GeoID,County,Municipality,"1960 Households","1970 Households","1980 Households","1990 Households","2000 Households","2010 Households","2020 Households"
,,,HH1960,HH1970,HH1980,HH1990,HH2000,HH2010,HH2020
06000US4212975584,"Westmoreland County","Sutersville Borough","272	","262	","297	","298	","267	","238	","234	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","1,193	","1,338	","1,397	","1,438	","1,516	","1,477	","1,477	"
06000US4212978656,"Westmoreland County","Unity Township","3,928	","5,001	","6,257	","7,228	","7,963	","8,645	","8,703	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","511	","557	","728	","802	","856	","926	","907	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","2,814	","2,776	","2,745	","2,603	","2,414	","2,250	","2,191	"
06000US4212981336,"Westmoreland County","Washington Township","1,233	","1,663	","2,318	","2,748	","2,809	","3,038	","2,927	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","376	","423	","486	","553	","542	","561	","559	"
06000US4212983680,"Westmoreland County","West Newton Borough","1,256	","1,231	","1,258	","1,348	","1,318	","1,224	","1,245	"
06000US4212987208,"Westmoreland County","Youngstown Borough","176	","168	","201	","165	","177	","144	","127	"
06000US4212987232,"Westmoreland County","Youngwood Borough","898	","1,066	","1,554	","1,472	","1,506	","1,433	","1,405	"

Sources:
"1960 Decennial Census"
"1970 Decennial Census"
"1980 Decennial Census"
"1990 Decennial Census"
"2000 Decennial Census"
"2010 Decennial Census"
"2020 Decennial Census"
