GeoID,County,Municipality,"Travel Time to Work - Total","Travel Time to Work - Less than 5 Minutes ","Travel Time to Work - 5 to 9 minutes ","Travel Time to Work - 10 to 14 minutes ","Travel Time to Work - 15 to 19 minutes ","Travel Time to Work - 20 to 24 minutes ","Travel Time to Work - 25 to 29 minutes ","Travel Time to Work - 30 to 34 minutes ","Travel Time to Work - 35 to 39 minutes ","Travel Time to Work - 40 to 44 minutes ","Travel Time to Work - 45 to 59 minutes ","Travel Time to Work - 60 to 89 minutes ","Travel Time to Work - 90 or more minutes "
,,,TTWTot,TTW<5,TTW5_9,TTW10_14,TTW15_19,TTW20_24,TTW25_29,TTW30_34,TTW35_39,TTW40_44,TTW45_59,TTW60_89,TTW90+
06000US4207376192,"Lawrence County","Taylor Township","390	","4	","24	","98	","80	","37	","17	","54	","13	","7	","30	","26	","0	"
06000US4207378368,"Lawrence County","Union Township","2,013	","131	","370	","347	","251	","235	","128	","144	","68	","46	","156	","89	","48	"
06000US4207380368,"Lawrence County","Volant Borough","53	","0	","4	","12	","8	","7	","4	","9	","3	","0	","2	","3	","1	"
06000US4207380880,"Lawrence County","Wampum Borough","308	","10	","41	","50	","28	","47	","25	","43	","9	","17	","20	","13	","5	"
06000US4207381272,"Lawrence County","Washington Township","271	","15	","32	","15	","27	","69	","23	","20	","18	","8	","15	","12	","17	"
06000US4207381776,"Lawrence County","Wayne Township","1,148	","23	","96	","223	","180	","137	","81	","120	","47	","53	","105	","43	","40	"
06000US4207385504,"Lawrence County","Wilmington Township","911	","56	","177	","121	","194	","145	","30	","73	","12	","14	","32	","40	","17	"
06000US4212500988,"Washington County","Allenport Borough","225	","12	","21	","21	","39	","28	","16	","21	","9	","21	","23	","11	","3	"
06000US4212502384,"Washington County","Amwell Township","1,653	","66	","79	","119	","243	","414	","134	","279	","69	","56	","112	","47	","35	"
06000US4212504568,"Washington County","Beallsville Borough","222	","14	","18	","20	","10	","21	","24	","41	","9	","9	","35	","15	","6	"
06000US4212505672,"Washington County","Bentleyville Borough","1,031	","65	","83	","42	","124	","94	","169	","140	","24	","51	","102	","99	","38	"
06000US4212506840,"Washington County","Blaine Township","355	","12	","9	","26	","75	","54	","48	","56	","17	","8	","29	","18	","3	"
06000US4212510032,"Washington County","Buffalo Township","877	","0	","58	","129	","102	","147	","66	","79	","38	","58	","88	","85	","27	"
06000US4212510224,"Washington County","Burgettstown Borough","590	","56	","42	","28	","7	","61	","56	","86	","42	","67	","107	","38	","0	"
06000US4212510768,"Washington County","California Borough","2,639	","347	","522	","304	","283	","286	","116	","195	","137	","61	","225	","142	","21	"
06000US4212511152,"Washington County","Canonsburg Borough","4,109	","76	","521	","700	","719	","514	","159	","401	","104	","206	","364	","331	","14	"
06000US4212511176,"Washington County","Canton Township","4,050	","102	","248	","949	","886	","420	","128	","282	","101	","181	","387	","333	","33	"
06000US4212511424,"Washington County","Carroll Township","2,563	","95	","260	","484	","102	","277	","193	","416	","134	","129	","263	","163	","47	"
06000US4212511800,"Washington County","Cecil Township","6,463	","192	","412	","707	","1,115	","1,073	","685	","599	","287	","310	","521	","421	","141	"
06000US4212512224,"Washington County","Centerville Borough","1,511	","51	","87	","226	","95	","150	","120	","267	","170	","88	","151	","78	","28	"
06000US4212512704,"Washington County","Charleroi Borough","1,424	","51	","141	","307	","159	","177	","11	","197	","21	","109	","97	","124	","30	"
06000US4212512848,"Washington County","Chartiers Township","3,285	","206	","601	","437	","634	","357	","63	","460	","53	","105	","165	","204	","0	"
06000US4212514000,"Washington County","Claysville Borough","378	","36	","15	","36	","62	","65	","20	","80	","13	","6	","35	","10	","0	"
06000US4212514568,"Washington County","Coal Center Borough","61	","8	","7	","4	","11	","2	","5	","10	","1	","0	","6	","7	","0	"
06000US4212514896,"Washington County","Cokeburg Borough","262	","14	","13	","24	","26	","38	","14	","59	","23	","5	","17	","18	","11	"
06000US4212517314,"Washington County","Cross Creek Township","772	","17	","21	","52	","76	","83	","53	","225	","53	","27	","114	","38	","13	"
06000US4212518496,"Washington County","Deemston Borough","328	","6	","23	","22	","41	","20	","22	","82	","8	","20	","39	","45	","0	"
06000US4212519464,"Washington County","Donegal Township","1,062	","17	","147	","67	","69	","250	","179	","188	","22	","26	","53	","39	","5	"
06000US4212519536,"Washington County","Donora Borough","1,673	","43	","137	","386	","174	","172	","55	","184	","50	","111	","179	","132	","50	"
06000US4212520328,"Washington County","Dunlevy Borough","166	","1	","9	","22	","31	","33	","2	","35	","15	","7	","6	","5	","0	"
06000US4212520808,"Washington County","East Bethlehem Township","677	","12	","63	","32	","96	","25	","31	","143	","77	","49	","121	","11	","17	"
06000US4212521144,"Washington County","East Finley Township","621	","11	","23	","69	","95	","71	","57	","101	","26	","48	","80	","24	","16	"
06000US4212522016,"Washington County","East Washington Borough","1,211	","128	","372	","290	","124	","40	","17	","50	","15	","19	","59	","45	","52	"
06000US4212522800,"Washington County","Elco Borough","71	","0	","4	","7	","16	","11	","7	","13	","0	","2	","4	","4	","3	"
06000US4212523296,"Washington County","Ellsworth Borough","313	","0	","27	","32	","34	","46	","55	","54	","3	","20	","33	","9	","0	"
06000US4212525104,"Washington County","Fallowfield Township","2,086	","10	","278	","271	","145	","203	","148	","254	","107	","123	","168	","218	","161	"
06000US4212525944,"Washington County","Finleyville Borough","157	","11	","21	","19	","10	","35	","0	","35	","0	","3	","5	","14	","4	"
06000US4212531082,"Washington County","Green Hills Borough","11	","4	","1	","0	","0	","0	","0	","0	","6	","0	","0	","0	","0	"
06000US4212532440,"Washington County","Hanover Township","1,237	","53	","29	","81	","152	","137	","100	","212	","38	","61	","184	","160	","30	"
06000US4212535696,"Washington County","Hopewell Township","438	","5	","25	","34	","45	","81	","27	","70	","30	","45	","39	","20	","17	"
06000US4212535896,"Washington County","Houston Borough","607	","20	","87	","144	","119	","80	","38	","27	","11	","25	","29	","9	","18	"
06000US4212536800,"Washington County","Independence Township","675	","3	","14	","42	","33	","67	","68	","153	","36	","73	","108	","72	","6	"
06000US4212537936,"Washington County","Jefferson Township","524	","14	","29	","37	","28	","63	","37	","64	","38	","29	","100	","73	","12	"
06000US4212544512,"Washington County","Long Branch Borough","222	","4	","21	","27	","35	","22	","10	","25	","5	","0	","34	","33	","6	"
06000US4212547400,"Washington County","Marianna Borough","177	","0	","0	","0	","0	","15	","0	","77	","3	","49	","29	","2	","2	"
06000US4212546072,"Washington County","McDonald Borough (part)","697	","51	","56	","23	","54	","125	","106	","116	","59	","56	","24	","7	","20	"
06000US4212549240,"Washington County","Midway Borough","415	","23	","30	","13	","27	","56	","57	","84	","22	","53	","43	","0	","7	"
06000US4212550408,"Washington County","Monongahela City","2,056	","59	","323	","230	","180	","225	","115	","166	","192	","153	","138	","198	","77	"
06000US4212551104,"Washington County","Morris Township","464	","19	","11	","12	","66	","111	","37	","109	","0	","32	","27	","28	","12	"
06000US4212551864,"Washington County","Mount Pleasant Township","1,346	","24	","134	","102	","140	","213	","186	","174	","74	","36	","148	","81	","34	"
06000US4212553496,"Washington County","New Eagle Borough","903	","6	","141	","118	","82	","82	","25	","156	","50	","26	","106	","93	","18	"
06000US4212554800,"Washington County","North Bethlehem Township","724	","36	","33	","56	","39	","121	","73	","115	","23	","82	","72	","57	","17	"
06000US4212554888,"Washington County","North Charleroi Borough","548	","5	","131	","63	","77	","39	","62	","26	","31	","42	","43	","23	","6	"
06000US4212555040,"Washington County","North Franklin Township","2,085	","161	","294	","459	","249	","163	","88	","268	","10	","55	","177	","161	","0	"
06000US4212555432,"Washington County","North Strabane Township","7,297	","83	","813	","1,189	","1,107	","688	","380	","890	","354	","344	","783	","558	","108	"
06000US4212555712,"Washington County","Nottingham Township","1,226	","36	","0	","161	","156	","118	","50	","134	","25	","124	","244	","166	","12	"
06000US4212559608,"Washington County","Peters Township","9,246	","218	","706	","1,183	","1,272	","1,095	","707	","1,188	","400	","547	","987	","787	","156	"
06000US4212565376,"Washington County","Robinson Township","813	","82	","19	","92	","137	","142	","69	","93	","41	","33	","51	","47	","7	"
06000US4212566016,"Washington County","Roscoe Borough","289	","10	","25	","49	","66	","25	","0	","44	","10	","24	","15	","15	","6	"
06000US4212571288,"Washington County","Smith Township","1,804	","70	","154	","136	","62	","213	","183	","313	","161	","99	","220	","122	","71	"
06000US4212571792,"Washington County","Somerset Township","1,160	","32	","119	","48	","77	","256	","83	","289	","29	","65	","127	","35	","0	"
06000US4212572176,"Washington County","South Franklin Township","1,436	","52	","67	","273	","234	","234	","92	","161	","59	","48	","114	","72	","30	"
06000US4212572504,"Washington County","South Strabane Township","4,126	","181	","608	","1,206	","491	","428	","196	","274	","99	","196	","213	","219	","15	"
06000US4212572736,"Washington County","Speers Borough","492	","20	","44	","61	","64	","55	","24	","61	","17	","13	","59	","49	","25	"
06000US4212574224,"Washington County","Stockdale Borough","169	","0	","8	","40	","19	","16	","2	","14	","26	","9	","20	","12	","3	"
06000US4212578008,"Washington County","Twilight Borough","92	","0	","18	","15	","8	","5	","5	","24	","3	","3	","3	","8	","0	"
06000US4212578432,"Washington County","Union Township","2,657	","0	","71	","202	","159	","465	","177	","629	","124	","80	","375	","306	","69	"
06000US4212581328,"Washington County","Washington City","6,273	","487	","1,298	","1,359	","750	","439	","321	","435	","128	","223	","378	","258	","197	"
06000US4212582512,"Washington County","West Bethlehem Township","555	","25	","3	","17	","45	","78	","50	","114	","36	","52	","95	","32	","8	"
06000US4212582616,"Washington County","West Brownsville Borough","424	","22	","70	","46	","6	","71	","31	","60	","27	","20	","24	","33	","14	"
06000US4212583000,"Washington County","West Finley Township","325	","2	","2	","20	","51	","22	","28	","51	","27	","30	","57	","21	","14	"
06000US4212583504,"Washington County","West Middletown Borough","34	","0	","0	","4	","2	","8	","5	","3	","0	","0	","12	","0	","0	"
06000US4212583840,"Washington County","West Pike Run Township","634	","10	","24	","57	","52	","87	","62	","110	","52	","8	","61	","85	","26	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","89	","20	","10	","0	","30	","3	","3	","4	","2	","0	","13	","4	","0	"
06000US4212900892,"Westmoreland County","Allegheny Township","3,590	","58	","146	","593	","443	","448	","247	","482	","143	","127	","599	","265	","39	"
06000US4212903088,"Westmoreland County","Arnold City","1,926	","53	","203	","243	","380	","365	","143	","180	","56	","28	","94	","139	","42	"
06000US4212903120,"Westmoreland County","Arona Borough","182	","5	","27	","25	","24	","36	","18	","21	","0	","7	","7	","12	","0	"
06000US4212903688,"Westmoreland County","Avonmore Borough","366	","8	","31	","0	","16	","83	","16	","57	","30	","15	","54	","44	","12	"
06000US4212905208,"Westmoreland County","Bell Township","1,000	","21	","68	","102	","96	","194	","10	","144	","98	","67	","82	","93	","25	"
06000US4212907480,"Westmoreland County","Bolivar Borough","156	","10	","7	","9	","15	","15	","8	","30	","8	","6	","28	","9	","11	"
06000US4212915912,"Westmoreland County","Cook Township","770	","24	","38	","69	","152	","142	","76	","89	","24	","63	","39	","41	","13	"
06000US4212918768,"Westmoreland County","Delmont Borough","1,321	","75	","233	","156	","53	","147	","161	","225	","11	","0	","123	","108	","29	"
06000US4212918960,"Westmoreland County","Derry Borough","1,205	","64	","131	","133	","284	","134	","43	","120	","39	","26	","59	","112	","60	"
06000US4212918968,"Westmoreland County","Derry Township","6,341	","137	","784	","1,058	","1,056	","731	","559	","581	","182	","387	","378	","288	","200	"
06000US4212919472,"Westmoreland County","Donegal Borough","53	","9	","3	","8	","1	","4	","4	","6	","0	","5	","10	","0	","3	"
06000US4212919480,"Westmoreland County","Donegal Township","1,093	","37	","169	","59	","101	","184	","85	","102	","29	","41	","94	","95	","97	"
06000US4212921304,"Westmoreland County","East Huntingdon Township","3,284	","69	","403	","361	","484	","411	","344	","471	","167	","107	","260	","151	","56	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","301	","0	","24	","11	","84	","24	","14	","52	","42	","10	","26	","7	","7	"
06000US4212924432,"Westmoreland County","Export Borough","388	","32	","43	","55	","37	","45	","24	","52	","2	","23	","53	","21	","1	"
06000US4212924608,"Westmoreland County","Fairfield Township","879	","27	","52	","88	","16	","132	","85	","87	","88	","42	","81	","109	","72	"
06000US4212931200,"Westmoreland County","Greensburg City","6,470	","441	","1,271	","1,196	","952	","607	","372	","534	","109	","94	","355	","488	","51	"
06000US4212933792,"Westmoreland County","Hempfield Township","18,519	","402	","2,760	","3,368	","3,388	","2,424	","875	","1,359	","420	","520	","1,209	","1,250	","544	"
06000US4212936288,"Westmoreland County","Hunker Borough","153	","6	","24	","17	","24	","26	","18	","7	","0	","6	","9	","12	","4	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","207	","2	","23	","27	","30	","46	","22	","25	","7	","6	","12	","7	","0	"
06000US4212937208,"Westmoreland County","Irwin Borough","1,901	","37	","175	","195	","293	","278	","193	","322	","108	","45	","150	","69	","36	"
06000US4212937784,"Westmoreland County","Jeannette City","4,147	","97	","569	","778	","695	","595	","226	","388	","57	","153	","270	","237	","82	"
06000US4212941680,"Westmoreland County","Latrobe Borough","3,952	","478	","871	","617	","507	","399	","216	","218	","56	","63	","226	","201	","100	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough","81	","6	","10	","14	","8	","4	","2	","8	","8	","0	","5	","12	","4	"
06000US4212943232,"Westmoreland County","Ligonier Borough","656	","53	","175	","73	","91	","31	","29	","111	","12	","40	","13	","16	","12	"
06000US4212943240,"Westmoreland County","Ligonier Township","2,982	","163	","284	","455	","439	","380	","149	","257	","95	","186	","216	","249	","109	"
06000US4212944864,"Westmoreland County","Lower Burrell City","5,076	","120	","519	","722	","844	","574	","326	","506	","198	","235	","449	","486	","97	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","933	","90	","64	","33	","79	","164	","88	","179	","18	","26	","78	","92	","22	"
06000US4212946488,"Westmoreland County","Madison Borough","191	","2	","20	","27	","34	","22	","9	","35	","7	","6	","15	","14	","0	"
06000US4212947000,"Westmoreland County","Manor Borough","1,382	","47	","42	","114	","267	","94	","181	","308	","0	","42	","170	","117	","0	"
06000US4212950344,"Westmoreland County","Monessen City","3,001	","159	","492	","660	","288	","230	","70	","184	","171	","126	","370	","157	","94	"
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","1,903	","66	","288	","220	","188	","423	","123	","190	","74	","65	","143	","119	","4	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","4,811	","227	","515	","491	","691	","762	","561	","483	","102	","177	","345	","281	","176	"
06000US4212952432,"Westmoreland County","Murrysville Municipality","9,213	","260	","878	","833	","1,015	","1,112	","699	","967	","472	","804	","1,088	","713	","372	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","238	","3	","19	","18	","74	","50	","28	","13	","2	","2	","12	","12	","5	"
06000US4212953544,"Westmoreland County","New Florence Borough","281	","37	","36	","27	","11	","41	","18	","59	","6	","13	","7	","16	","10	"
06000US4212953736,"Westmoreland County","New Kensington City","5,695	","188	","823	","627	","1,012	","693	","420	","618	","267	","247	","394	","280	","126	"
06000US4212954104,"Westmoreland County","New Stanton Borough","1,136	","53	","140	","118	","133	","235	","82	","95	","86	","26	","89	","65	","14	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","857	","53	","126	","103	","138	","44	","40	","72	","74	","7	","72	","89	","39	"
06000US4212955128,"Westmoreland County","North Huntingdon Township","14,661	","264	","1,176	","1,594	","1,327	","1,958	","1,105	","2,383	","531	","503	","2,102	","1,462	","256	"
06000US4212955136,"Westmoreland County","North Irwin Borough","461	","2	","49	","78	","57	","54	","45	","60	","28	","18	","44	","26	","0	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","345	","10	","40	","50	","42	","26	","35	","24	","15	","11	","49	","43	","0	"
06000US4212958872,"Westmoreland County","Penn Borough","208	","0	","21	","12	","42	","36	","10	","39	","3	","2	","31	","8	","4	"
06000US4212958880,"Westmoreland County","Penn Township","9,490	","178	","842	","982	","1,053	","1,337	","798	","1,180	","405	","497	","1,008	","1,014	","196	"
06000US4212966376,"Westmoreland County","Rostraver Township","5,272	","104	","484	","599	","604	","665	","520	","567	","307	","161	","458	","609	","194	"
06000US4212967496,"Westmoreland County","Salem Township","3,013	","181	","264	","461	","535	","421	","238	","194	","44	","172	","250	","101	","152	"
06000US4212968432,"Westmoreland County","Scottdale Borough","1,886	","132	","215	","231	","255	","174	","121	","191	","128	","40	","185	","147	","67	"
06000US4212969368,"Westmoreland County","Seward Borough","156	","16	","22	","21	","3	","19	","12	","27	","4	","5	","11	","11	","5	"
06000US4212969392,"Westmoreland County","Sewickley Township","2,753	","76	","119	","221	","377	","392	","208	","582	","143	","76	","211	","214	","134	"
06000US4212971424,"Westmoreland County","Smithton Borough","178	","6	","12	","8	","31	","31	","10	","38	","9	","9	","11	","11	","2	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","1,040	","49	","162	","253	","172	","101	","34	","67	","42	","25	","46	","63	","26	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","2,380	","100	","146	","398	","286	","228	","259	","399	","80	","97	","185	","169	","33	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","1,174	","31	","281	","281	","175	","102	","75	","79	","14	","25	","47	","46	","18	"
06000US4212967240,"Westmoreland County","St. Clair Township","526	","38	","42	","48	","28	","49	","40	","88	","36	","35	","45	","37	","40	"
06000US4212975584,"Westmoreland County","Sutersville Borough","165	","10	","9	","10	","9	","34	","8	","26	","11	","5	","11	","16	","16	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","1,342	","75	","81	","109	","168	","199	","62	","212	","117	","86	","119	","96	","18	"
06000US4212978656,"Westmoreland County","Unity Township","9,977	","490	","1,284	","1,886	","1,989	","1,160	","498	","869	","175	","212	","584	","603	","227	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","1,127	","47	","82	","144	","118	","229	","62	","156	","12	","48	","133	","77	","19	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","2,079	","37	","210	","157	","224	","333	","130	","233	","49	","119	","218	","312	","57	"
06000US4212981336,"Westmoreland County","Washington Township","3,281	","80	","355	","235	","464	","428	","230	","318	","208	","195	","419	","306	","43	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","675	","17	","83	","82	","54	","71	","54	","72	","31	","31	","102	","56	","22	"
06000US4212983680,"Westmoreland County","West Newton Borough","948	","35	","92	","64	","78	","134	","79	","142	","39	","84	","88	","113	","0	"
06000US4212987208,"Westmoreland County","Youngstown Borough","148	","15	","17	","41	","18	","7	","8	","14	","1	","10	","8	","6	","3	"
06000US4212987232,"Westmoreland County","Youngwood Borough","1,553	","54	","150	","396	","364	","141	","53	","113	","30	","47	","115	","71	","19	"

Sources:
"2015-2019 ACS"
