GeoID,County,Municipality,"Total Households","Total Households - No vehicle available","Total Households - 1 vehicle available","Total Households - 2 vehicles available","Total Households - 3 vehicles available","Total Households - 4 or more vehicles available","1-Person Households","1-Person Households - No vehicle available","1-Person Households - 1 vehicle available","1-Person Households - 2 vehicles available","1-Person Households - 3 vehicles available","1-Person Households - 4 or more vehicles available","2-Person Households","2-Person Households - No vehicle available","2-Person Households - 1 vehicle available","2-Person Households - 2 vehicles available","2-Person Households - 3 vehicles available","2-Person Households - 4 or more vehicles available","3-Person Households","3-Person Households - No vehicle available","3-Person Households - 1 vehicle available","3-Person Households - 2 vehicles available","3-Person Households - 3 vehicles available","3-Person Households - 4 or more vehicles available","4-or-More-Person Households","4-or-More-Person Households - No vehicle available","4-or-More-Person Households - 1 vehicle available","4-or-More-Person Households - 2 vehicles available","4-or-More-Person Households - 3 vehicles available","4-or-More-Person Households - 4 or more vehicles available"
,,,B27N11,TotHH0VEH,TotHH1VEH,TotHH2VEH,TotHH3VEH,TotHH4+VEH,ONEPHH,ONEPHH0VEH,ONEPHH1VEH,ONEPHH2VEH,ONEPHH3VEH,ONEPHH4+VEH,TWOPHH,TWOPHH0VEH,TWOPHH1VEH,TWOPHH2VEH,TWOPHH3VEH,TWOPHH4+VEH,THREEPHH,THREEPHH0VEH,THREEPHH1VEH,THREEPHH2VEH,THREEPHH3VEH,THREEPHH4+VEH,FOUR+PHH,FOUR+PHH0VEH,FOUR+PHH1VEH,FOUR+PHH2VEH,FOUR+PHH3VEH,FOUR+PHH4+VEH
06000US4205118360,"Fayette County","Dawson Borough","159	","         14	","         55	","         62	","         19	","          9	","         58	","          2	","         50	","          5	","          1	","          0	","         37	","          0	","          1	","         29	","          7	","          0	","         13	","          0	","          2	","          5	","          5	","          1	","         51	","         12	","          2	","         23	","          6	","          8	"
06000US4205120216,"Fayette County","Dunbar Borough","423	","         14	","        137	","        206	","         37	","         29	","        115	","          8	","         90	","          8	","          6	","          3	","        149	","          5	","         11	","        120	","         10	","          3	","         64	","          0	","         11	","         34	","          7	","         12	","         95	","          1	","         25	","         44	","         14	","         11	"
06000US4205120224,"Fayette County","Dunbar Township","2,789	","        192	","        722	","      1,232	","        404	","        239	","        707	","        170	","        421	","        108	","          8	","          0	","      1,003	","         17	","        197	","        608	","        133	","         48	","        461	","          5	","         35	","        195	","        137	","         89	","        618	","          0	","         69	","        321	","        126	","        102	"
06000US4205124336,"Fayette County","Everson Borough","300	","         12	","        155	","         95	","         33	","          5	","         86	","          4	","         74	","          8	","          0	","          0	","        120	","          8	","         36	","         58	","         16	","          2	","         55	","          0	","         17	","         25	","         10	","          3	","         39	","          0	","         28	","          4	","          7	","          0	"
06000US4205124536,"Fayette County","Fairchance Borough","788	","         49	","        403	","        180	","        120	","         36	","        301	","         18	","        229	","         52	","          0	","          2	","        271	","         27	","         78	","         90	","         64	","         12	","        119	","          4	","         28	","         22	","         47	","         18	","         97	","          0	","         68	","         16	","          9	","          4	"
06000US4205125456,"Fayette County","Fayette City Borough","194	","         13	","         54	","         84	","         16	","         27	","         90	","          5	","         35	","         32	","          0	","         18	","         67	","          8	","         18	","         30	","          6	","          5	","         26	","          0	","          0	","         15	","          8	","          3	","         11	","          0	","          1	","          7	","          2	","          1	"
06000US4205127400,"Fayette County","Franklin Township","1,010	","         42	","        335	","        341	","        199	","         93	","        336	","         42	","        244	","         45	","          0	","          5	","        330	","          0	","         51	","        162	","         65	","         52	","        146	","          0	","         31	","         49	","         51	","         15	","        198	","          0	","          9	","         85	","         83	","         21	"
06000US4205128792,"Fayette County","Georges Township","2,696	","         59	","        548	","      1,355	","        370	","        364	","        710	","         23	","        282	","        405	","          0	","          0	","        908	","         26	","        190	","        456	","        182	","         54	","        369	","          0	","         57	","        108	","         76	","        128	","        709	","         10	","         19	","        386	","        112	","        182	"
06000US4205128856,"Fayette County","German Township","1,833	","        144	","        664	","        514	","        354	","        157	","        432	","         89	","        265	","         78	","          0	","          0	","        643	","         55	","        271	","        186	","         98	","         33	","        355	","          0	","          2	","        137	","        140	","         76	","        403	","          0	","        126	","        113	","        116	","         48	"
06000US4205133896,"Fayette County","Henry Clay Township","665	","         23	","        229	","        287	","         87	","         39	","        149	","          0	","        129	","         20	","          0	","          0	","        273	","         16	","         78	","        156	","         18	","          5	","        115	","          0	","          6	","         34	","         58	","         17	","        128	","          7	","         16	","         77	","         11	","         17	"
06000US4205137872,"Fayette County","Jefferson Township","791	","         27	","        236	","        272	","        132	","        124	","        204	","         27	","        147	","         19	","         11	","          0	","        374	","          0	","         64	","        211	","         74	","         25	","         77	","          0	","         17	","         17	","         14	","         29	","        136	","          0	","          8	","         25	","         33	","         70	"
06000US4205145144,"Fayette County","Lower Tyrone Township","404	","          8	","         68	","        154	","        119	","         55	","         90	","          0	","         46	","         38	","          6	","          0	","        113	","          6	","         12	","         49	","         30	","         16	","         77	","          0	","          0	","         33	","         26	","         18	","        124	","          2	","         10	","         34	","         57	","         21	"
06000US4205145560,"Fayette County","Luzerne Township","1,443	","         29	","        500	","        549	","        293	","         72	","        263	","         29	","        184	","         39	","         11	","          0	","        873	","          0	","        295	","        443	","        107	","         28	","         85	","          0	","         21	","          9	","         32	","         23	","        222	","          0	","          0	","         58	","        143	","         21	"
06000US4205147560,"Fayette County","Markleysburg Borough","81	","          2	","         21	","         44	","          9	","          5	","         17	","          2	","          8	","          6	","          1	","          0	","         34	","          0	","         11	","         22	","          1	","          0	","         16	","          0	","          0	","         11	","          4	","          1	","         14	","          0	","          2	","          5	","          3	","          4	"
06000US4205148000,"Fayette County","Masontown Borough","1,344	","        132	","        439	","        584	","        143	","         46	","        496	","         95	","        266	","        132	","          3	","          0	","        330	","          0	","         74	","        194	","         54	","          8	","        204	","          7	","         60	","         73	","         39	","         25	","        314	","         30	","         39	","        185	","         47	","         13	"
06000US4205148616,"Fayette County","Menallen Township","1,748	","         19	","        588	","        723	","        269	","        149	","        398	","          9	","        320	","         29	","         21	","         19	","        733	","          7	","        155	","        434	","         62	","         75	","        338	","          0	","         66	","        109	","        138	","         25	","        279	","          3	","         47	","        151	","         48	","         30	"
06000US4205153504,"Fayette County","Newell Borough","229	","          8	","         74	","        101	","         37	","          9	","         56	","          8	","         32	","         16	","          0	","          0	","         69	","          0	","          6	","         56	","          5	","          2	","         39	","          0	","          3	","         10	","         26	","          0	","         65	","          0	","         33	","         19	","          6	","          7	"
06000US4205154392,"Fayette County","Nicholson Township","692	","         15	","        177	","        285	","        129	","         86	","        152	","          4	","         96	","         38	","         10	","          4	","        303	","         11	","         64	","        131	","         88	","          9	","         82	","          0	","          8	","         46	","         12	","         16	","        155	","          0	","          9	","         70	","         19	","         57	"
06000US4205155464,"Fayette County","North Union Township","5,650	","        375	","      2,301	","      1,885	","        688	","        401	","      2,151	","        276	","      1,513	","        211	","        144	","          7	","      2,182	","         58	","        636	","      1,109	","        250	","        129	","        655	","         41	","         57	","        298	","        140	","        119	","        662	","          0	","         95	","        267	","        154	","        146	"
06000US4205156408,"Fayette County","Ohiopyle Borough","28	","          0	","         11	","          9	","          8	","          0	","         14	","          0	","         11	","          3	","          0	","          0	","          9	","          0	","          0	","          6	","          3	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          5	","          0	","          0	","          0	","          5	","          0	"
06000US4205159464,"Fayette County","Perry Township","1,115	","         28	","        348	","        451	","        220	","         68	","        385	","         16	","        233	","        136	","          0	","          0	","        493	","         12	","         73	","        254	","        140	","         14	","        107	","          0	","         27	","         26	","         38	","         16	","        130	","          0	","         15	","         35	","         42	","         38	"
06000US4205159520,"Fayette County","Perryopolis Borough","728	","         57	","        274	","        255	","         98	","         44	","        241	","         57	","        153	","         22	","          3	","          6	","        282	","          0	","        107	","        135	","         30	","         10	","        109	","          0	","          0	","         53	","         49	","          7	","         96	","          0	","         14	","         45	","         16	","         21	"
06000US4205161864,"Fayette County","Point Marion Borough","456	","         42	","        125	","        206	","         83	","          0	","        134	","         42	","         63	","         29	","          0	","          0	","        131	","          0	","         27	","         93	","         11	","          0	","         72	","          0	","         17	","         37	","         18	","          0	","        119	","          0	","         18	","         47	","         54	","          0	"
06000US4205163904,"Fayette County","Redstone Township","2,185	","        194	","        859	","        681	","        367	","         84	","        701	","        158	","        399	","         59	","         85	","          0	","        702	","         16	","        253	","        281	","        117	","         35	","        300	","          0	","         37	","        154	","         69	","         40	","        482	","         20	","        170	","        187	","         96	","          9	"
06000US4205167640,"Fayette County","Saltlick Township","1,263	","         86	","        403	","        453	","        175	","        146	","        337	","         82	","        177	","         29	","          0	","         49	","        426	","          4	","        202	","        163	","         57	","          0	","        279	","          0	","         13	","        154	","         64	","         48	","        221	","          0	","         11	","        107	","         54	","         49	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","28	","          0	","         28	","          0	","          0	","          0	","         28	","          0	","         28	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	"
06000US4205171320,"Fayette County","Smithfield Borough","448	","         24	","        140	","        173	","         73	","         38	","         92	","         17	","         73	","          2	","          0	","          0	","        161	","          6	","         45	","         53	","         51	","          6	","         47	","          0	","          3	","         25	","          9	","         10	","        148	","          1	","         19	","         93	","         13	","         22	"
06000US4205172080,"Fayette County","South Connellsville Borough","814	","         80	","        310	","        267	","         91	","         66	","        310	","         43	","        182	","         76	","          0	","          9	","        279	","          8	","         84	","        130	","         47	","         10	","         93	","         10	","         27	","         42	","          6	","          8	","        132	","         19	","         17	","         19	","         38	","         39	"
06000US4205172544,"Fayette County","South Union Township","4,512	","        397	","      1,299	","      1,663	","        814	","        339	","      1,462	","        378	","        872	","        195	","         17	","          0	","      1,399	","         12	","        258	","        835	","        235	","         59	","        580	","          0	","         23	","        282	","        185	","         90	","      1,071	","          7	","        146	","        351	","        377	","        190	"
06000US4205173064,"Fayette County","Springfield Township","1,079	","        105	","        212	","        449	","        245	","         68	","        263	","        105	","         72	","         73	","         13	","          0	","        357	","          0	","         79	","        177	","         89	","         12	","        183	","          0	","          0	","         81	","         52	","         50	","        276	","          0	","         61	","        118	","         91	","          6	"
06000US4205173240,"Fayette County","Springhill Township","986	","         59	","        267	","        331	","        189	","        140	","        241	","         31	","        150	","         46	","         14	","          0	","        319	","         19	","         65	","        172	","         53	","         10	","        169	","          0	","          1	","         24	","        111	","         33	","        257	","          9	","         51	","         89	","         11	","         97	"
06000US4205174080,"Fayette County","Stewart Township","261	","         11	","         63	","         94	","         67	","         26	","         76	","          7	","         47	","         16	","          4	","          2	","        106	","          4	","         16	","         42	","         40	","          4	","         45	","          0	","          0	","         20	","         11	","         14	","         34	","          0	","          0	","         16	","         12	","          6	"
06000US4205178528,"Fayette County","Uniontown City","4,845	","        962	","      2,187	","      1,189	","        273	","        234	","      2,294	","        763	","      1,413	","        118	","          0	","          0	","      1,320	","        100	","        289	","        634	","        215	","         82	","        502	","         53	","        187	","        172	","         23	","         67	","        729	","         46	","        298	","        265	","         35	","         85	"
06000US4205179344,"Fayette County","Upper Tyrone Township","770	","         40	","        207	","        356	","        103	","         64	","        166	","         20	","        102	","         43	","          0	","          1	","        276	","          6	","         76	","        127	","         46	","         21	","        126	","         14	","         13	","         55	","         34	","         10	","        202	","          0	","         16	","        131	","         23	","         32	"
06000US4205179768,"Fayette County","Vanderbilt Borough","138	","         18	","         53	","         36	","         21	","         10	","         42	","          6	","         36	","          0	","          0	","          0	","         47	","          3	","         15	","         18	","          2	","          9	","         26	","          9	","          2	","          5	","          9	","          1	","         23	","          0	","          0	","         13	","         10	","          0	"
06000US4205181232,"Fayette County","Washington Township","1,781	","         21	","        839	","        626	","        196	","         99	","        566	","          0	","        439	","         79	","         33	","         15	","        731	","         21	","        244	","        428	","         38	","          0	","        232	","          0	","         78	","         62	","         71	","         21	","        252	","          0	","         78	","         57	","         54	","         63	"
06000US4205184344,"Fayette County","Wharton Township","1,100	","        217	","        249	","        360	","        189	","         85	","        257	","         31	","        142	","         84	","          0	","          0	","        420	","         31	","         88	","        189	","         86	","         26	","         68	","          0	","         19	","         21	","          8	","         20	","        355	","        155	","          0	","         66	","         95	","         39	"
06000US4205900740,"Greene County","Aleppo Township","208	","          5	","         66	","         49	","         61	","         27	","         50	","          2	","         42	","          3	","          2	","          1	","         78	","          0	","         12	","         37	","          8	","         21	","         16	","          0	","          9	","          3	","          4	","          0	","         64	","          3	","          3	","          6	","         47	","          5	"
06000US4205911328,"Greene County","Carmichaels Borough","184	","          0	","         36	","        102	","         26	","         20	","         44	","          0	","         32	","         12	","          0	","          0	","         71	","          0	","          2	","         63	","          6	","          0	","         38	","          0	","          0	","         20	","         18	","          0	","         31	","          0	","          2	","          7	","          2	","         20	"
06000US4205912032,"Greene County","Center Township","435	","          4	","        119	","        225	","         58	","         29	","         71	","          4	","         39	","         24	","          4	","          0	","        159	","          0	","         36	","        101	","         20	","          2	","        124	","          0	","         35	","         68	","         18	","          3	","         81	","          0	","          9	","         32	","         16	","         24	"
06000US4205913896,"Greene County","Clarksville Borough","63	","          0	","         34	","          8	","         12	","          9	","          6	","          0	","          6	","          0	","          0	","          0	","         24	","          0	","          3	","          6	","          6	","          9	","         12	","          0	","          8	","          2	","          2	","          0	","         21	","          0	","         17	","          0	","          4	","          0	"
06000US4205917648,"Greene County","Cumberland Township","2,692	","        167	","        843	","      1,206	","        373	","        103	","        695	","        141	","        440	","         93	","         21	","          0	","      1,075	","         26	","        258	","        727	","         51	","         13	","        519	","          0	","         15	","        208	","        225	","         71	","        403	","          0	","        130	","        178	","         76	","         19	"
06000US4205920296,"Greene County","Dunkard Township","830	","         50	","        233	","        315	","        137	","         95	","        156	","         45	","         70	","         27	","          9	","          5	","        305	","          0	","         79	","        132	","         51	","         43	","        172	","          5	","         36	","         75	","         34	","         22	","        197	","          0	","         48	","         81	","         43	","         25	"
06000US4205927408,"Greene County","Franklin Township","2,319	","        159	","        691	","        884	","        336	","        249	","        797	","        112	","        552	","         79	","         41	","         13	","        824	","         37	","         60	","        511	","        129	","         87	","        195	","         10	","         60	","         67	","         23	","         35	","        503	","          0	","         19	","        227	","        143	","        114	"
06000US4205927800,"Greene County","Freeport Township","108	","          8	","         37	","         27	","         28	","          8	","         36	","          7	","         27	","          0	","          0	","          2	","         37	","          1	","          5	","         16	","         15	","          0	","         20	","          0	","          5	","          2	","         12	","          1	","         15	","          0	","          0	","          9	","          1	","          5	"
06000US4205929152,"Greene County","Gilmore Township","97	","          5	","         30	","         36	","         19	","          7	","         21	","          2	","         11	","          4	","          3	","          1	","         46	","          1	","         12	","         26	","          7	","          0	","         15	","          0	","          0	","          6	","          6	","          3	","         15	","          2	","          7	","          0	","          3	","          3	"
06000US4205930640,"Greene County","Gray Township","65	","          7	","         27	","         18	","          9	","          4	","         30	","          6	","         20	","          3	","          0	","          1	","         16	","          0	","          5	","          7	","          1	","          3	","          6	","          0	","          0	","          0	","          6	","          0	","         13	","          1	","          2	","          8	","          2	","          0	"
06000US4205930952,"Greene County","Greene Township","153	","          0	","         28	","         59	","         35	","         31	","         30	","          0	","         18	","          9	","          3	","          0	","         60	","          0	","          6	","         35	","         15	","          4	","         20	","          0	","          2	","          2	","         10	","          6	","         43	","          0	","          2	","         13	","          7	","         21	"
06000US4205931192,"Greene County","Greensboro Borough","158	","          0	","         40	","         69	","         34	","         15	","         32	","          0	","         22	","         10	","          0	","          0	","         83	","          0	","         16	","         45	","         20	","          2	","         25	","          0	","          0	","          7	","         12	","          6	","         18	","          0	","          2	","          7	","          2	","          7	"
06000US4205937376,"Greene County","Jackson Township","201	","          2	","         60	","         62	","         73	","          4	","         32	","          2	","         21	","          7	","          2	","          0	","        109	","          0	","         21	","         22	","         65	","          1	","         44	","          0	","          9	","         31	","          4	","          0	","         16	","          0	","          9	","          2	","          2	","          3	"
06000US4205937880,"Greene County","Jefferson Borough","127	","          2	","         50	","         59	","         13	","          3	","         59	","          2	","         44	","         13	","          0	","          0	","         40	","          0	","          1	","         26	","         11	","          2	","         14	","          0	","          0	","         12	","          2	","          0	","         14	","          0	","          5	","          8	","          0	","          1	"
06000US4205937888,"Greene County","Jefferson Township","993	","         13	","        268	","        462	","        157	","         93	","        276	","         13	","        147	","         89	","          9	","         18	","        420	","          0	","        107	","        195	","        107	","         11	","        161	","          0	","          5	","        125	","          7	","         24	","        136	","          0	","          9	","         53	","         34	","         40	"
06000US4205950400,"Greene County","Monongahela Township","549	","         13	","        180	","        232	","         94	","         30	","        158	","          4	","        107	","         39	","          8	","          0	","        182	","          5	","         30	","         93	","         39	","         15	","         77	","          0	","         31	","         21	","         20	","          5	","        132	","          4	","         12	","         79	","         27	","         10	"
06000US4205950992,"Greene County","Morgan Township","867	","         50	","        251	","        358	","        162	","         46	","        220	","          8	","        167	","         34	","         11	","          0	","        381	","          5	","         71	","        234	","         58	","         13	","        123	","          7	","          0	","         65	","         37	","         14	","        143	","         30	","         13	","         25	","         56	","         19	"
06000US4205951064,"Greene County","Morris Township","278	","         23	","         26	","        120	","        101	","          8	","         69	","         23	","         16	","         21	","          9	","          0	","        132	","          0	","          8	","         69	","         52	","          3	","         38	","          0	","          2	","         10	","         26	","          0	","         39	","          0	","          0	","         20	","         14	","          5	"
06000US4205959472,"Greene County","Perry Township","565	","         34	","        206	","        165	","        115	","         45	","        204	","         32	","        130	","         35	","          0	","          7	","        159	","          0	","         26	","         90	","         33	","         10	","         75	","          0	","          5	","         25	","         45	","          0	","        127	","          2	","         45	","         15	","         37	","         28	"
06000US4205964432,"Greene County","Rices Landing Borough","190	","          1	","         30	","         89	","         48	","         22	","         29	","          1	","         16	","         10	","          2	","          0	","         69	","          0	","          7	","         34	","         23	","          5	","         17	","          0	","          3	","          4	","          4	","          6	","         75	","          0	","          4	","         41	","         19	","         11	"
06000US4205964512,"Greene County","Richhill Township","347	","         14	","         69	","        136	","        105	","         23	","        130	","         12	","         50	","         24	","         42	","          2	","        101	","          2	","         15	","         48	","         31	","          5	","         41	","          0	","          0	","         32	","          2	","          7	","         75	","          0	","          4	","         32	","         30	","          9	"
06000US4205973248,"Greene County","Springhill Township","125	","         20	","         31	","         47	","         21	","          6	","         63	","         15	","         21	","         19	","          8	","          0	","         33	","          3	","          9	","         14	","          7	","          0	","          8	","          2	","          0	","          0	","          6	","          0	","         21	","          0	","          1	","         14	","          0	","          6	"
06000US4205981248,"Greene County","Washington Township","396	","         17	","        109	","        185	","         31	","         54	","         89	","          7	","         46	","         33	","          0	","          3	","        160	","         10	","         24	","         92	","          8	","         26	","         60	","          0	","         29	","         25	","          4	","          2	","         87	","          0	","         10	","         35	","         19	","         23	"
06000US4205981768,"Greene County","Wayne Township","444	","          8	","        143	","        202	","         61	","         30	","        109	","          6	","         77	","         23	","          0	","          3	","        151	","          2	","         46	","         69	","         25	","          9	","         89	","          0	","         13	","         54	","         15	","          7	","         95	","          0	","          7	","         56	","         21	","         11	"
06000US4205981832,"Greene County","Waynesburg Borough","1,353	","        189	","        497	","        472	","        176	","         19	","        490	","        123	","        342	","         25	","          0	","          0	","        412	","         35	","         90	","        214	","         63	","         10	","        140	","          0	","         29	","         70	","         32	","          9	","        311	","         31	","         36	","        163	","         81	","          0	"
06000US4205984608,"Greene County","Whiteley Township","210	","          5	","         51	","         87	","         47	","         20	","         49	","          5	","         22	","         18	","          4	","          0	","         81	","          0	","         15	","         38	","         24	","          4	","         16	","          0	","          2	","          0	","          8	","          6	","         64	","          0	","         12	","         31	","         11	","         10	"
06000US4206303032,"Indiana County","Armagh Borough","46	","          0	","         14	","         23	","          9	","          0	","         15	","          0	","         11	","          3	","          1	","          0	","         20	","          0	","          3	","          9	","          8	","          0	","         11	","          0	","          0	","         11	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	"
06000US4206303064,"Indiana County","Armstrong Township","1,102	","         84	","        308	","        328	","        249	","        133	","        203	","         38	","        121	","         33	","          6	","          5	","        580	","         46	","        159	","        189	","        146	","         40	","        148	","          0	","          0	","         59	","         59	","         30	","        171	","          0	","         28	","         47	","         38	","         58	"
06000US4206304056,"Indiana County","Banks Township","383	","         65	","        120	","         97	","         61	","         40	","         94	","          3	","         70	","         14	","          5	","          2	","        112	","         16	","         32	","         33	","         21	","         10	","         79	","         22	","          7	","         17	","         26	","          7	","         98	","         24	","         11	","         33	","          9	","         21	"
06000US4206306752,"Indiana County","Black Lick Township","472	","         10	","        138	","        192	","         76	","         56	","        130	","          5	","        104	","          9	","         12	","          0	","        235	","          1	","         19	","        158	","         32	","         25	","         46	","          4	","          5	","         10	","         15	","         12	","         61	","          0	","         10	","         15	","         17	","         19	"
06000US4206306904,"Indiana County","Blairsville Borough","1,496	","        212	","        541	","        615	","         61	","         67	","        561	","        203	","        315	","         43	","          0	","          0	","        611	","          9	","        106	","        419	","         34	","         43	","        202	","          0	","         67	","        101	","         27	","          7	","        122	","          0	","         53	","         52	","          0	","         17	"
06000US4206309624,"Indiana County","Brush Valley Township","580	","         60	","         85	","        289	","        104	","         42	","        105	","         10	","         64	","         25	","          2	","          4	","        210	","          4	","         15	","        154	","         34	","          3	","        111	","          7	","          2	","         39	","         55	","          8	","        154	","         39	","          4	","         71	","         13	","         27	"
06000US4206310104,"Indiana County","Buffington Township","477	","         40	","        129	","        200	","         84	","         24	","        110	","         24	","         45	","         41	","          0	","          0	","        182	","          9	","         29	","        117	","         27	","          0	","         80	","          7	","         45	","         21	","          4	","          3	","        105	","          0	","         10	","         21	","         53	","         21	"
06000US4206310352,"Indiana County","Burrell Township","1,499	","         60	","        539	","        680	","        149	","         71	","        391	","         50	","        255	","         68	","         18	","          0	","        679	","         10	","        214	","        370	","         57	","         28	","        202	","          0	","         25	","        142	","         27	","          8	","        227	","          0	","         45	","        100	","         47	","         35	"
06000US4206311120,"Indiana County","Canoe Township","522	","         66	","        167	","        164	","        105	","         20	","        162	","         35	","        102	","         13	","          3	","          9	","        172	","         11	","         52	","         68	","         32	","          9	","         54	","          8	","         10	","         18	","         18	","          0	","        134	","         12	","          3	","         65	","         52	","          2	"
06000US4206312040,"Indiana County","Center Township","1,777	","         60	","        532	","        791	","        278	","        116	","        490	","         34	","        346	","        103	","          7	","          0	","        592	","          0	","        153	","        341	","         33	","         65	","        363	","          0	","         20	","        197	","        132	","         14	","        332	","         26	","         13	","        150	","        106	","         37	"
06000US4206313120,"Indiana County","Cherry Tree Borough","120	","         12	","         21	","         72	","          1	","         14	","         15	","          4	","         11	","          0	","          0	","          0	","         87	","          8	","          5	","         68	","          0	","          6	","         11	","          0	","          5	","          2	","          1	","          3	","          7	","          0	","          0	","          2	","          0	","          5	"
06000US4206313072,"Indiana County","Cherryhill Township","1,006	","         68	","        224	","        397	","        241	","         76	","        267	","         41	","        143	","         71	","         12	","          0	","        471	","          0	","         65	","        245	","        141	","         20	","        109	","          4	","         16	","         32	","         33	","         24	","        159	","         23	","          0	","         49	","         55	","         32	"
06000US4206314520,"Indiana County","Clymer Borough","518	","         58	","        202	","        199	","         34	","         25	","        202	","         44	","        149	","          6	","          3	","          0	","        197	","         10	","         33	","        130	","         17	","          7	","         38	","          0	","          4	","         25	","          0	","          9	","         81	","          4	","         16	","         38	","         14	","          9	"
06000US4206315560,"Indiana County","Conemaugh Township","885	","         57	","        197	","        364	","        190	","         77	","        228	","         57	","        103	","         36	","         32	","          0	","        330	","          0	","         75	","        209	","         41	","          5	","        162	","          0	","         19	","         37	","         64	","         42	","        165	","          0	","          0	","         82	","         53	","         30	"
06000US4206317024,"Indiana County","Creekside Borough","128	","          6	","         60	","         47	","         11	","          4	","         61	","          5	","         45	","         11	","          0	","          0	","         32	","          1	","         11	","         18	","          1	","          1	","         17	","          0	","          4	","          6	","          7	","          0	","         18	","          0	","          0	","         12	","          3	","          3	"
06000US4206321456,"Indiana County","East Mahoning Township","420	","         54	","         92	","        158	","         87	","         29	","        110	","         27	","         57	","         16	","         10	","          0	","        169	","          4	","         29	","         75	","         45	","         16	","         84	","          0	","          6	","         47	","         20	","         11	","         57	","         23	","          0	","         20	","         12	","          2	"
06000US4206322048,"Indiana County","East Wheatfield Township","1,104	","         65	","        269	","        519	","        161	","         90	","        406	","         40	","        176	","        154	","          9	","         27	","        484	","         19	","         59	","        279	","         96	","         31	","        110	","          0	","          9	","         62	","         34	","          5	","        104	","          6	","         25	","         24	","         22	","         27	"
06000US4206324040,"Indiana County","Ernest Borough","148	","         10	","         38	","         60	","         26	","         14	","         30	","          4	","         25	","          1	","          0	","          0	","         66	","          0	","          6	","         41	","         15	","          4	","         16	","          0	","          5	","          8	","          3	","          0	","         36	","          6	","          2	","         10	","          8	","         10	"
06000US4206329512,"Indiana County","Glen Campbell Borough","75	","          4	","         32	","         32	","          6	","          1	","         27	","          4	","         20	","          2	","          1	","          0	","         37	","          0	","         12	","         20	","          4	","          1	","          3	","          0	","          0	","          3	","          0	","          0	","          8	","          0	","          0	","          7	","          1	","          0	"
06000US4206330416,"Indiana County","Grant Township","274	","          9	","         70	","         98	","         77	","         20	","         65	","          9	","         34	","         13	","          9	","          0	","        112	","          0	","          9	","         71	","         32	","          0	","         45	","          0	","         12	","          4	","         16	","         13	","         52	","          0	","         15	","         10	","         20	","          7	"
06000US4206330816,"Indiana County","Green Township","1,326	","        109	","        446	","        491	","        245	","         35	","        354	","         98	","        221	","         35	","          0	","          0	","        567	","         11	","        170	","        255	","        131	","          0	","        176	","          0	","         45	","         58	","         50	","         23	","        229	","          0	","         10	","        143	","         64	","         12	"
06000US4206335408,"Indiana County","Homer City Borough","784	","         52	","        313	","        313	","         83	","         23	","        324	","         45	","        228	","         44	","          0	","          7	","        286	","          7	","         63	","        178	","         36	","          2	","        102	","          0	","         16	","         41	","         38	","          7	","         72	","          0	","          6	","         50	","          9	","          7	"
06000US4206336816,"Indiana County","Indiana Borough","4,268	","        290	","      1,812	","      1,506	","        474	","        186	","      1,660	","        228	","      1,161	","        241	","         30	","          0	","      1,361	","         62	","        577	","        630	","         92	","          0	","        558	","          0	","         41	","        335	","        157	","         25	","        689	","          0	","         33	","        300	","        195	","        161	"
06000US4206347472,"Indiana County","Marion Center Borough","198	","          3	","         75	","         75	","         42	","          3	","         45	","          3	","         33	","          9	","          0	","          0	","         88	","          0	","         13	","         44	","         28	","          3	","         25	","          0	","         15	","         10	","          0	","          0	","         40	","          0	","         14	","         12	","         14	","          0	"
06000US4206350624,"Indiana County","Montgomery Township","566	","         22	","        150	","        192	","        139	","         63	","        145	","          0	","         88	","         50	","          7	","          0	","        191	","         20	","         32	","        118	","         12	","          9	","        131	","          2	","         23	","         20	","         74	","         12	","         99	","          0	","          7	","          4	","         46	","         42	"
06000US4206355184,"Indiana County","North Mahoning Township","400	","         51	","        103	","        145	","         92	","          9	","         89	","          3	","         56	","         30	","          0	","          0	","        177	","         14	","         39	","         72	","         52	","          0	","         37	","         12	","          6	","          5	","         12	","          2	","         97	","         22	","          2	","         38	","         28	","          7	"
06000US4206360320,"Indiana County","Pine Township","643	","         49	","        237	","        196	","        121	","         40	","        191	","         35	","        119	","         17	","          8	","         12	","        254	","          0	","         93	","        112	","         39	","         10	","        108	","          0	","         16	","         35	","         54	","          3	","         90	","         14	","          9	","         32	","         20	","         15	"
06000US4206361632,"Indiana County","Plumville Borough","79	","          2	","         24	","         42	","          6	","          5	","         14	","          1	","         13	","          0	","          0	","          0	","         39	","          1	","          8	","         20	","          5	","          5	","          7	","          0	","          0	","          7	","          0	","          0	","         19	","          0	","          3	","         15	","          1	","          0	"
