GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Total Car, truck, or van","Means of Transportation to Work - Drove alone ","Means of Transportation to Work - Carpooled","Means of Transportation to Work - In 2-person carpool ","Means of Transportation to Work - In 3-person carpool ","Means of Transportation to Work - In 4-person carpool ","Means of Transportation to Work - In 5- or 6-person carpool ","Means of Transportation to Work - In 7-or-more-person carpool ","Means of Transportation to Work - Total Public transportation (excluding taxicab)","Means of Transportation to Work - Bus or trolley bus ","Means of Transportation to Work - Streetcar or trolley car","Means of Transportation to Work - Subway or elevated ","Means of Transportation to Work - Railroad ","Means of Transportation to Work - Ferryboat ","Means of Transportation to Work - Taxicab ","Means of Transportation to Work - Motorcycle ","Means of Transportation to Work - Bicycle ","Means of Transportation to Work - Walked ","Means of Transportation to Work - Other means ","Means of Transportation to Work - Worked at home "
,,,MTWTot,MTWCTV,MTWDA,MTWCP,MTWCP2,MTWCP3,MTWCP4,MTWCP56,MTWCP7+,MTWPT,MTWBTB,MTWSTC,MTWSE,MTWR,MTWF,MTWT,MTWM,MTWB,MTWW,MTWO,MTWH
06000US4205109434,"Fayette County","Brownsville Township","264	","239	","227	","12	","12	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","5	","3	","17	"
06000US4205110152,"Fayette County","Bullskin Township","2,912	","2,709	","2,529	","180	","165	","15	","0	","0	","0	","13	","13	","0	","0	","0	","0	","0	","0	","0	","0	","0	","190	"
06000US4205115776,"Fayette County","Connellsville City","3,113	","2,810	","2,534	","276	","230	","0	","38	","8	","0	","19	","19	","0	","0	","0	","0	","0	","9	","0	","192	","0	","83	"
06000US4205115784,"Fayette County","Connellsville Township","913	","871	","751	","120	","96	","17	","7	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","7	","8	","27	"
06000US4205118360,"Fayette County","Dawson Borough","180	","179	","171	","8	","5	","0	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","1	"
06000US4205120216,"Fayette County","Dunbar Borough","505	","491	","432	","59	","48	","7	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","4	","4	","6	"
06000US4205120224,"Fayette County","Dunbar Township","3,147	","2,985	","2,793	","192	","132	","43	","17	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","100	","8	","54	"
06000US4205124336,"Fayette County","Everson Borough","459	","435	","383	","52	","37	","8	","4	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","11	","0	","13	"
06000US4205124536,"Fayette County","Fairchance Borough","932	","888	","780	","108	","83	","14	","5	","6	","0	","0	","0	","0	","0	","0	","0	","0	","4	","0	","22	","4	","14	"
06000US4205125456,"Fayette County","Fayette City Borough","205	","184	","169	","15	","13	","0	","0	","2	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","13	","0	","8	"
06000US4205127400,"Fayette County","Franklin Township","1,022	","994	","972	","22	","0	","8	","0	","0	","14	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","28	"
06000US4205128792,"Fayette County","Georges Township","2,982	","2,774	","2,480	","294	","196	","98	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","24	","0	","6	","22	","156	"
06000US4205128856,"Fayette County","German Township","1,791	","1,731	","1,614	","117	","103	","14	","0	","0	","0	","34	","34	","0	","0	","0	","0	","0	","0	","0	","0	","0	","26	"
06000US4205133896,"Fayette County","Henry Clay Township","653	","619	","535	","84	","56	","17	","11	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","13	","0	","21	"
06000US4205137872,"Fayette County","Jefferson Township","813	","770	","757	","13	","13	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","6	","10	","27	"
06000US4205145144,"Fayette County","Lower Tyrone Township","542	","498	","463	","35	","27	","0	","8	","0	","0	","0	","0	","0	","0	","0	","0	","0	","5	","0	","19	","0	","20	"
06000US4205145560,"Fayette County","Luzerne Township","1,421	","1,373	","1,203	","170	","168	","0	","0	","0	","2	","1	","1	","0	","0	","0	","0	","0	","0	","0	","0	","0	","47	"
06000US4205147560,"Fayette County","Markleysburg Borough","93	","84	","69	","15	","1	","14	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","0	","7	"
06000US4205148000,"Fayette County","Masontown Borough","1,106	","1,022	","867	","155	","114	","26	","8	","7	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","78	","0	","6	"
06000US4205148616,"Fayette County","Menallen Township","1,668	","1,523	","1,383	","140	","140	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","25	","0	","120	"
06000US4205153504,"Fayette County","Newell Borough","241	","225	","204	","21	","21	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","9	","7	","0	"
06000US4205154392,"Fayette County","Nicholson Township","711	","679	","635	","44	","35	","0	","9	","0	","0	","3	","3	","0	","0	","0	","0	","0	","0	","0	","0	","13	","16	"
06000US4205155464,"Fayette County","North Union Township","4,628	","4,404	","3,956	","448	","363	","79	","0	","6	","0	","19	","19	","0	","0	","0	","0	","0	","0	","7	","79	","15	","104	"
06000US4205156408,"Fayette County","Ohiopyle Borough","16	","10	","10	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","6	","0	","0	"
06000US4205159464,"Fayette County","Perry Township","1,018	","962	","868	","94	","81	","7	","4	","2	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","20	","0	","36	"
06000US4205159520,"Fayette County","Perryopolis Borough","792	","706	","668	","38	","28	","10	","0	","0	","0	","3	","3	","0	","0	","0	","0	","0	","0	","0	","23	","0	","60	"
06000US4205161864,"Fayette County","Point Marion Borough","655	","604	","530	","74	","74	","0	","0	","0	","0	","2	","2	","0	","0	","0	","0	","0	","0	","0	","39	","0	","10	"
06000US4205163904,"Fayette County","Redstone Township","1,921	","1,839	","1,706	","133	","68	","48	","9	","0	","8	","28	","28	","0	","0	","0	","0	","0	","0	","0	","8	","26	","20	"
06000US4205167640,"Fayette County","Saltlick Township","1,457	","1,404	","1,212	","192	","161	","0	","0	","31	","0	","0	","0	","0	","0	","0	","0	","0	","12	","0	","0	","0	","41	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","24	","24	","24	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	"
06000US4205171320,"Fayette County","Smithfield Borough","283	","277	","258	","19	","19	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","4	"
06000US4205172080,"Fayette County","South Connellsville Borough","828	","828	","725	","103	","95	","0	","8	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	"
06000US4205172544,"Fayette County","South Union Township","4,331	","4,062	","3,775	","287	","208	","78	","0	","0	","1	","4	","4	","0	","0	","0	","0	","0	","0	","0	","61	","0	","204	"
06000US4205173064,"Fayette County","Springfield Township","1,328	","1,299	","1,128	","171	","97	","66	","8	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","12	","0	","17	"
06000US4205173240,"Fayette County","Springhill Township","1,128	","1,049	","943	","106	","106	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","21	","0	","58	"
06000US4205174080,"Fayette County","Stewart Township","372	","354	","317	","37	","30	","7	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","8	","3	","7	"
06000US4205178528,"Fayette County","Uniontown City","3,854	","3,513	","3,073	","440	","254	","152	","15	","19	","0	","53	","53	","0	","0	","0	","0	","0	","0	","9	","180	","0	","99	"
06000US4205179344,"Fayette County","Upper Tyrone Township","814	","762	","645	","117	","56	","49	","12	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","29	","0	","23	"
06000US4205179768,"Fayette County","Vanderbilt Borough","152	","143	","143	","0	","0	","0	","0	","0	","0	","4	","4	","0	","0	","0	","0	","0	","0	","0	","0	","1	","4	"
06000US4205181232,"Fayette County","Washington Township","1,695	","1,563	","1,408	","155	","129	","0	","26	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","26	","0	","106	"
06000US4205184344,"Fayette County","Wharton Township","1,425	","1,158	","1,147	","11	","6	","5	","0	","0	","0	","201	","201	","0	","0	","0	","0	","0	","0	","0	","31	","6	","29	"
06000US4205900740,"Greene County","Aleppo Township","134	","127	","120	","7	","7	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","7	"
06000US4205911328,"Greene County","Carmichaels Borough","272	","251	","251	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","12	","0	","9	"
06000US4205912032,"Greene County","Center Township","416	","352	","329	","23	","20	","0	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","29	","0	","35	"
06000US4205913896,"Greene County","Clarksville Borough","57	","48	","39	","9	","8	","1	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","3	","0	","6	"
06000US4205917648,"Greene County","Cumberland Township","2,196	","2,007	","1,923	","84	","82	","2	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","32	","96	","61	"
06000US4205920296,"Greene County","Dunkard Township","834	","801	","717	","84	","67	","17	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","7	","0	","26	"
06000US4205927408,"Greene County","Franklin Township","1,965	","1,799	","1,566	","233	","220	","7	","6	","0	","0	","11	","11	","0	","0	","0	","0	","0	","0	","0	","21	","65	","69	"
06000US4205927800,"Greene County","Freeport Township","95	","89	","86	","3	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","6	"
06000US4205929152,"Greene County","Gilmore Township","82	","82	","76	","6	","4	","0	","0	","2	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	"
06000US4205930640,"Greene County","Gray Township","49	","36	","27	","9	","9	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","3	","0	","10	"
06000US4205930952,"Greene County","Greene Township","191	","163	","155	","8	","5	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","8	","3	","17	"
06000US4205931192,"Greene County","Greensboro Borough","108	","104	","80	","24	","24	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","4	"
06000US4205937376,"Greene County","Jackson Township","187	","178	","157	","21	","19	","2	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","4	","0	","5	"
06000US4205937880,"Greene County","Jefferson Borough","106	","98	","95	","3	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","6	","0	","2	"
06000US4205937888,"Greene County","Jefferson Township","945	","928	","878	","50	","35	","0	","15	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","5	","0	","12	"
06000US4205950400,"Greene County","Monongahela Township","685	","642	","610	","32	","9	","0	","23	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","4	","4	","35	"
06000US4205950992,"Greene County","Morgan Township","1,062	","1,022	","929	","93	","93	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","6	","34	"
06000US4205951064,"Greene County","Morris Township","394	","389	","366	","23	","9	","10	","0	","0	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","3	","0	","2	"
06000US4205959472,"Greene County","Perry Township","632	","616	","525	","91	","86	","0	","5	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","6	","0	","10	"
06000US4205964432,"Greene County","Rices Landing Borough","225	","209	","196	","13	","6	","3	","0	","0	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","14	"
06000US4205964512,"Greene County","Richhill Township","305	","270	","250	","20	","18	","0	","2	","0	","0	","1	","1	","0	","0	","0	","0	","0	","0	","0	","0	","2	","32	"
06000US4205973248,"Greene County","Springhill Township","63	","59	","57	","2	","0	","0	","0	","2	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","1	","1	","2	"
06000US4205981248,"Greene County","Washington Township","367	","357	","333	","24	","17	","4	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","6	","4	"
06000US4205981768,"Greene County","Wayne Township","498	","488	","443	","45	","32	","4	","4	","5	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","3	","0	","7	"
06000US4205981832,"Greene County","Waynesburg Borough","1,803	","1,516	","1,337	","179	","140	","39	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","247	","0	","40	"
06000US4205984608,"Greene County","Whiteley Township","358	","311	","283	","28	","17	","11	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","8	","19	","20	"
06000US4206303032,"Indiana County","Armagh Borough","52	","48	","46	","2	","2	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","4	"
06000US4206303064,"Indiana County","Armstrong Township","1,455	","1,405	","1,361	","44	","44	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","50	"
06000US4206304056,"Indiana County","Banks Township","412	","361	","271	","90	","28	","15	","24	","23	","0	","5	","0	","5	","0	","0	","0	","7	","0	","0	","7	","25	","7	"
06000US4206306752,"Indiana County","Black Lick Township","583	","546	","499	","47	","43	","0	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","3	","12	","3	","19	"
06000US4206306904,"Indiana County","Blairsville Borough","1,638	","1,490	","1,453	","37	","33	","0	","0	","4	","0	","6	","6	","0	","0	","0	","0	","0	","0	","0	","136	","0	","6	"
06000US4206309624,"Indiana County","Brush Valley Township","852	","741	","663	","78	","63	","6	","9	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","35	","14	","8	","54	"
06000US4206310104,"Indiana County","Buffington Township","543	","510	","379	","131	","119	","0	","7	","0	","5	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","22	","11	"
06000US4206310352,"Indiana County","Burrell Township","1,775	","1,603	","1,366	","237	","217	","7	","13	","0	","0	","4	","4	","0	","0	","0	","0	","0	","0	","0	","106	","28	","34	"
06000US4206311120,"Indiana County","Canoe Township","508	","443	","374	","69	","28	","20	","9	","12	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","32	","12	","21	"
06000US4206312040,"Indiana County","Center Township","2,089	","2,006	","1,790	","216	","171	","30	","0	","15	","0	","0	","0	","0	","0	","0	","0	","0	","13	","0	","53	","0	","17	"
06000US4206313120,"Indiana County","Cherry Tree Borough","131	","124	","112	","12	","12	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","5	","0	","2	"
06000US4206313072,"Indiana County","Cherryhill Township","1,104	","1,049	","981	","68	","57	","6	","5	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","28	","16	","11	"
06000US4206314520,"Indiana County","Clymer Borough","534	","503	","422	","81	","81	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","17	","0	","14	"
06000US4206315560,"Indiana County","Conemaugh Township","1,082	","1,047	","929	","118	","108	","5	","5	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","35	"
06000US4206317024,"Indiana County","Creekside Borough","136	","134	","119	","15	","13	","1	","1	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","0	","0	"
06000US4206321456,"Indiana County","East Mahoning Township","448	","436	","377	","59	","39	","8	","9	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","6	","3	","3	"
06000US4206322048,"Indiana County","East Wheatfield Township","887	","841	","709	","132	","118	","10	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","7	","39	"
06000US4206324040,"Indiana County","Ernest Borough","264	","262	","262	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","0	","0	"
06000US4206329512,"Indiana County","Glen Campbell Borough","78	","70	","67	","3	","1	","0	","2	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","6	"
06000US4206330416,"Indiana County","Grant Township","298	","286	","262	","24	","21	","0	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","12	"
06000US4206330816,"Indiana County","Green Township","1,499	","1,420	","1,256	","164	","140	","22	","1	","0	","1	","0	","0	","0	","0	","0	","0	","0	","0	","0	","69	","0	","10	"
06000US4206335408,"Indiana County","Homer City Borough","746	","676	","627	","49	","41	","7	","1	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","8	","47	","0	","13	"
06000US4206336816,"Indiana County","Indiana Borough","5,247	","3,863	","3,379	","484	","384	","0	","79	","8	","13	","125	","125	","0	","0	","0	","0	","0	","0	","96	","956	","7	","200	"
06000US4206347472,"Indiana County","Marion Center Borough","236	","228	","213	","15	","14	","1	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","0	","6	"
06000US4206350624,"Indiana County","Montgomery Township","570	","543	","512	","31	","20	","11	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","17	","3	","7	"
06000US4206355184,"Indiana County","North Mahoning Township","426	","335	","261	","74	","16	","25	","13	","16	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","37	","9	","45	"
06000US4206360320,"Indiana County","Pine Township","699	","680	","626	","54	","54	","0	","0	","0	","0	","1	","1	","0	","0	","0	","0	","0	","0	","0	","0	","9	","9	"
06000US4206361632,"Indiana County","Plumville Borough","137	","120	","115	","5	","4	","1	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","5	","5	","7	"
06000US4206363584,"Indiana County","Rayne Township","1,537	","1,473	","1,321	","152	","109	","43	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","11	","5	","48	"
06000US4206367648,"Indiana County","Saltsburg Borough","285	","241	","215	","26	","13	","3	","10	","0	","0	","5	","3	","0	","0	","2	","0	","0	","0	","0	","20	","1	","18	"
06000US4206370040,"Indiana County","Shelocta Borough","41	","39	","39	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	"
06000US4206371256,"Indiana County","Smicksburg Borough","12	","6	","6	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","0	","4	"
06000US4206372304,"Indiana County","South Mahoning Township","693	","469	","358	","111	","48	","3	","46	","6	","8	","0	","0	","0	","0	","0	","0	","6	","0	","0	","51	","74	","93	"
06000US4206381256,"Indiana County","Washington Township","748	","724	","648	","76	","55	","15	","3	","3	","0	","3	","3	","0	","0	","0	","0	","0	","0	","0	","8	","13	","0	"
06000US4206383416,"Indiana County","West Mahoning Township","455	","278	","157	","121	","28	","15	","31	","43	","4	","9	","6	","3	","0	","0	","0	","10	","0	","0	","59	","49	","50	"
06000US4206384184,"Indiana County","West Wheatfield Township","700	","667	","647	","20	","14	","0	","6	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","15	","0	","18	"
06000US4206384472,"Indiana County","White Township","6,674	","6,002	","5,388	","614	","581	","25	","8	","0	","0	","59	","59	","0	","0	","0	","0	","0	","0	","23	","367	","10	","213	"
06000US4206387160,"Indiana County","Young Township","744	","720	","670	","50	","46	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","3	","19	"
06000US4207305936,"Lawrence County","Bessemer Borough","504	","493	","453	","40	","40	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","11	"
06000US4207323280,"Lawrence County","Ellport Borough","488	","458	","429	","29	","29	","0	","0	","0	","0	","3	","3	","0	","0	","0	","0	","0	","6	","0	","4	","2	","15	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","3,229	","3,064	","2,658	","406	","364	","42	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","115	","0	","50	"
06000US4207323768,"Lawrence County","Enon Valley Borough","142	","131	","92	","39	","34	","5	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","1	","0	","5	","0	","5	"
06000US4207334248,"Lawrence County","Hickory Township","1,176	","1,083	","953	","130	","116	","10	","0	","4	","0	","5	","5	","0	","0	","0	","0	","0	","0	","0	","4	","16	","68	"
06000US4207343824,"Lawrence County","Little Beaver Township","589	","560	","530	","30	","26	","0	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","10	","0	","19	"
06000US4207346648,"Lawrence County","Mahoning Township","1,334	","1,213	","1,048	","165	","54	","26	","85	","0	","0	","43	","43	","0	","0	","0	","0	","0	","0	","0	","41	","0	","37	"
06000US4207353064,"Lawrence County","Neshannock Township","4,515	","4,239	","3,880	","359	","314	","16	","5	","24	","0	","46	","46	","0	","0	","0	","0	","0	","43	","0	","0	","5	","182	"
06000US4207353184,"Lawrence County","New Beaver Borough","669	","636	","561	","75	","64	","11	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","6	","0	","7	","3	","17	"
06000US4207353368,"Lawrence County","New Castle City","8,763	","7,978	","6,667	","1,311	","1,076	","169	","0	","60	","6	","257	","257	","0	","0	","0	","0	","0	","0	","0	","195	","48	","285	"
06000US4207354352,"Lawrence County","New Wilmington Borough","696	","531	","497	","34	","31	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","108	","0	","57	"
06000US4207354768,"Lawrence County","North Beaver Township","2,050	","1,850	","1,734	","116	","116	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","115	","0	","85	"
06000US4207359488,"Lawrence County","Perry Township","1,030	","968	","894	","74	","70	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","13	","0	","49	"
06000US4207361104,"Lawrence County","Plain Grove Township","461	","411	","376	","35	","35	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","21	","6	","23	"
06000US4207362904,"Lawrence County","Pulaski Township","1,536	","1,423	","1,218	","205	","163	","42	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","37	","0	","76	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough","8	","7	","7	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","1	"
06000US4207368408,"Lawrence County","Scott Township","1,008	","948	","870	","78	","74	","4	","0	","0	","0	","17	","17	","0	","0	","0	","0	","0	","13	","0	","6	","0	","24	"
06000US4207370080,"Lawrence County","Shenango Township","3,382	","3,271	","2,965	","306	","225	","81	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","23	","0	","88	"
06000US4207371200,"Lawrence County","Slippery Rock Township","1,528	","1,445	","1,330	","115	","98	","17	","0	","0	","0	","2	","2	","0	","0	","0	","0	","0	","0	","0	","12	","0	","69	"
06000US4207372376,"Lawrence County","South New Castle Borough","362	","342	","304	","38	","38	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","5	","3	","12	"
06000US4207376192,"Lawrence County","Taylor Township","395	","383	","366	","17	","17	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","7	","0	","5	"
06000US4207378368,"Lawrence County","Union Township","2,067	","1,984	","1,712	","272	","232	","24	","15	","1	","0	","3	","3	","0	","0	","0	","0	","0	","0	","10	","0	","16	","54	"
06000US4207380368,"Lawrence County","Volant Borough","55	","53	","45	","8	","4	","1	","2	","1	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	"
06000US4207380880,"Lawrence County","Wampum Borough","310	","291	","252	","39	","39	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","17	","0	","2	"
06000US4207381272,"Lawrence County","Washington Township","291	","254	","218	","36	","25	","11	","0	","0	","0	","3	","3	","0	","0	","0	","0	","0	","0	","0	","14	","0	","20	"
06000US4207381776,"Lawrence County","Wayne Township","1,183	","1,116	","1,025	","91	","53	","38	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","7	","0	","13	","12	","35	"
06000US4207385504,"Lawrence County","Wilmington Township","1,052	","809	","738	","71	","30	","9	","5	","18	","9	","0	","0	","0	","0	","0	","0	","6	","0	","0	","28	","68	","141	"
06000US4212500988,"Washington County","Allenport Borough","225	","223	","219	","4	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","0	","0	"
06000US4212502384,"Washington County","Amwell Township","1,675	","1,604	","1,478	","126	","106	","12	","8	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","30	","19	","22	"
06000US4212504568,"Washington County","Beallsville Borough","249	","216	","193	","23	","17	","0	","2	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","4	","2	","27	"
06000US4212505672,"Washington County","Bentleyville Borough","1,096	","991	","947	","44	","44	","0	","0	","0	","0	","8	","8	","0	","0	","0	","0	","5	","0	","0	","27	","0	","65	"
06000US4212506840,"Washington County","Blaine Township","366	","353	","341	","12	","12	","0	","0	","0	","0	","2	","2	","0	","0	","0	","0	","0	","0	","0	","0	","0	","11	"
06000US4212510032,"Washington County","Buffalo Township","957	","869	","850	","19	","19	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","8	","0	","0	","0	","80	"
06000US4212510224,"Washington County","Burgettstown Borough","611	","584	","527	","57	","57	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","6	","0	","21	"
06000US4212510768,"Washington County","California Borough","2,737	","1,940	","1,656	","284	","243	","29	","0	","0	","12	","35	","35	","0	","0	","0	","0	","45	","21	","0	","589	","9	","98	"
06000US4212511152,"Washington County","Canonsburg Borough","4,371	","3,864	","3,456	","408	","286	","19	","37	","66	","0	","123	","113	","0	","0	","10	","0	","0	","24	","0	","80	","18	","262	"
06000US4212511176,"Washington County","Canton Township","4,131	","3,991	","3,587	","404	","320	","57	","5	","0	","22	","13	","0	","0	","0	","13	","0	","0	","9	","0	","26	","11	","81	"
06000US4212511424,"Washington County","Carroll Township","2,704	","2,463	","2,281	","182	","165	","0	","0	","0	","17	","66	","47	","19	","0	","0	","0	","0	","0	","0	","34	","0	","141	"
06000US4212511800,"Washington County","Cecil Township","6,912	","6,293	","5,919	","374	","309	","39	","7	","7	","12	","34	","26	","8	","0	","0	","0	","4	","10	","0	","90	","32	","449	"
06000US4212512224,"Washington County","Centerville Borough","1,532	","1,505	","1,357	","148	","131	","17	","0	","0	","0	","4	","4	","0	","0	","0	","0	","0	","0	","0	","2	","0	","21	"
06000US4212512704,"Washington County","Charleroi Borough","1,484	","1,289	","1,019	","270	","237	","33	","0	","0	","0	","8	","8	","0	","0	","0	","0	","0	","0	","0	","127	","0	","60	"
06000US4212512848,"Washington County","Chartiers Township","3,499	","3,233	","2,913	","320	","275	","14	","0	","31	","0	","33	","33	","0	","0	","0	","0	","0	","19	","0	","0	","0	","214	"
06000US4212514000,"Washington County","Claysville Borough","393	","365	","344	","21	","3	","0	","9	","9	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","11	","2	","15	"
06000US4212514568,"Washington County","Coal Center Borough","61	","55	","51	","4	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","6	","0	","0	"
06000US4212514896,"Washington County","Cokeburg Borough","262	","262	","242	","20	","20	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	"
06000US4212517314,"Washington County","Cross Creek Township","789	","745	","712	","33	","30	","3	","0	","0	","0	","24	","12	","0	","0	","0	","12	","0	","0	","0	","3	","0	","17	"
