GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Total Car, truck, or van","Means of Transportation to Work - Drove alone ","Means of Transportation to Work - Carpooled","Means of Transportation to Work - Total Public transportation (excluding taxicab)","Means of Transportation to Work - Taxicab ","Means of Transportation to Work - Motorcycle ","Means of Transportation to Work - Bicycle ","Means of Transportation to Work - Walked ","Means of Transportation to Work - Other means ","Means of Transportation to Work - Worked at home "
,,,MTWTot,MTWCTV,MTWDA,MTWCP,MTWPT,MTWT,MTWM,MTWB,MTWW,MTWO,MTWH
06000US4212531082,"Washington County","Green Hills Borough","20	","7	","7	","0	","0	","0	","0	","0	","4	","0	","9	"
06000US4212532440,"Washington County","Hanover Township","1,285	","1,203	","1,160	","43	","6	","0	","5	","0	","5	","18	","48	"
06000US4212535696,"Washington County","Hopewell Township","456	","412	","382	","30	","2	","0	","1	","0	","23	","0	","18	"
06000US4212535896,"Washington County","Houston Borough","634	","593	","517	","76	","3	","0	","0	","0	","11	","0	","27	"
06000US4212536800,"Washington County","Independence Township","691	","661	","611	","50	","4	","0	","0	","0	","4	","6	","16	"
06000US4212537936,"Washington County","Jefferson Township","544	","520	","484	","36	","0	","0	","4	","0	","0	","0	","20	"
06000US4212544512,"Washington County","Long Branch Borough","226	","222	","210	","12	","0	","0	","0	","0	","0	","0	","4	"
06000US4212547400,"Washington County","Marianna Borough","186	","174	","172	","2	","0	","0	","0	","0	","0	","3	","9	"
06000US4212546072,"Washington County","McDonald Borough (part)","722	","596	","550	","46	","14	","0	","0	","0	","87	","0	","25	"
06000US4212549240,"Washington County","Midway Borough","415	","415	","375	","40	","0	","0	","0	","0	","0	","0	","0	"
06000US4212550408,"Washington County","Monongahela City","2,102	","1,886	","1,677	","209	","78	","0	","0	","0	","64	","28	","46	"
06000US4212551104,"Washington County","Morris Township","472	","442	","390	","52	","3	","0	","0	","0	","19	","0	","8	"
06000US4212551864,"Washington County","Mount Pleasant Township","1,604	","1,274	","1,139	","135	","44	","0	","0	","0	","18	","10	","258	"
06000US4212553496,"Washington County","New Eagle Borough","919	","859	","775	","84	","26	","0	","6	","0	","0	","12	","16	"
06000US4212554800,"Washington County","North Bethlehem Township","752	","704	","665	","39	","0	","0	","0	","8	","12	","0	","28	"
06000US4212554888,"Washington County","North Charleroi Borough","571	","511	","432	","79	","19	","0	","0	","0	","13	","5	","23	"
06000US4212555040,"Washington County","North Franklin Township","2,130	","2,020	","1,738	","282	","29	","0	","0	","0	","18	","18	","45	"
06000US4212555432,"Washington County","North Strabane Township","7,795	","6,969	","6,488	","481	","247	","0	","48	","0	","9	","24	","498	"
06000US4212555712,"Washington County","Nottingham Township","1,335	","1,150	","1,064	","86	","60	","0	","0	","0	","0	","16	","109	"
06000US4212559608,"Washington County","Peters Township","10,138	","8,839	","8,176	","663	","241	","8	","0	","0	","73	","85	","892	"
06000US4212565376,"Washington County","Robinson Township","849	","813	","675	","138	","0	","0	","0	","0	","0	","0	","36	"
06000US4212566016,"Washington County","Roscoe Borough","306	","272	","266	","6	","5	","0	","0	","0	","12	","0	","17	"
06000US4212571288,"Washington County","Smith Township","1,857	","1,711	","1,525	","186	","0	","0	","0	","0	","93	","0	","53	"
06000US4212571792,"Washington County","Somerset Township","1,177	","1,103	","1,040	","63	","0	","0	","0	","0	","22	","35	","17	"
06000US4212572176,"Washington County","South Franklin Township","1,472	","1,395	","1,343	","52	","0	","0	","0	","0	","25	","16	","36	"
06000US4212572504,"Washington County","South Strabane Township","4,343	","4,000	","3,803	","197	","24	","0	","0	","0	","88	","14	","217	"
06000US4212572736,"Washington County","Speers Borough","503	","468	","451	","17	","13	","0	","0	","0	","11	","0	","11	"
06000US4212574224,"Washington County","Stockdale Borough","186	","169	","166	","3	","0	","0	","0	","0	","0	","0	","17	"
06000US4212578008,"Washington County","Twilight Borough","97	","92	","84	","8	","0	","0	","0	","0	","0	","0	","5	"
06000US4212578432,"Washington County","Union Township","2,743	","2,609	","2,119	","490	","21	","0	","0	","0	","0	","27	","86	"
06000US4212581328,"Washington County","Washington City","6,479	","5,130	","4,423	","707	","77	","16	","0	","54	","966	","30	","206	"
06000US4212582512,"Washington County","West Bethlehem Township","569	","534	","482	","52	","0	","0	","0	","0	","14	","7	","14	"
06000US4212582616,"Washington County","West Brownsville Borough","452	","413	","373	","40	","0	","3	","0	","0	","8	","0	","28	"
06000US4212583000,"Washington County","West Finley Township","333	","318	","279	","39	","0	","0	","0	","0	","2	","5	","8	"
06000US4212583504,"Washington County","West Middletown Borough","36	","34	","32	","2	","0	","0	","0	","0	","0	","0	","2	"
06000US4212583840,"Washington County","West Pike Run Township","639	","596	","549	","47	","0	","0	","0	","0	","14	","24	","5	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","89	","89	","89	","0	","0	","0	","0	","0	","0	","0	","0	"
06000US4212900892,"Westmoreland County","Allegheny Township","3,798	","3,581	","3,366	","215	","8	","0	","0	","0	","1	","0	","208	"
06000US4212903088,"Westmoreland County","Arnold City","1,963	","1,599	","1,372	","227	","107	","25	","0	","0	","183	","12	","37	"
06000US4212903120,"Westmoreland County","Arona Borough","183	","182	","164	","18	","0	","0	","0	","0	","0	","0	","1	"
06000US4212903688,"Westmoreland County","Avonmore Borough","398	","348	","313	","35	","0	","0	","0	","0	","11	","7	","32	"
06000US4212905208,"Westmoreland County","Bell Township","1,088	","953	","847	","106	","5	","0	","0	","12	","30	","0	","88	"
06000US4212907480,"Westmoreland County","Bolivar Borough","161	","152	","141	","11	","0	","0	","0	","0	","4	","0	","5	"
06000US4212915912,"Westmoreland County","Cook Township","802	","743	","658	","85	","0	","0	","0	","0	","27	","0	","32	"
06000US4212918768,"Westmoreland County","Delmont Borough","1,478	","1,174	","1,137	","37	","40	","0	","0	","0	","93	","14	","157	"
06000US4212918960,"Westmoreland County","Derry Borough","1,244	","1,172	","1,010	","162	","9	","0	","0	","0	","21	","3	","39	"
06000US4212918968,"Westmoreland County","Derry Township","6,436	","6,212	","5,916	","296	","0	","0	","0	","0	","119	","10	","95	"
06000US4212919472,"Westmoreland County","Donegal Borough","53	","51	","45	","6	","0	","0	","0	","0	","2	","0	","0	"
06000US4212919480,"Westmoreland County","Donegal Township","1,107	","1,059	","967	","92	","15	","0	","0	","0	","5	","14	","14	"
06000US4212921304,"Westmoreland County","East Huntingdon Township","3,513	","3,236	","3,055	","181	","37	","0	","0	","0	","11	","0	","229	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","342	","295	","275	","20	","3	","0	","0	","0	","0	","3	","41	"
06000US4212924432,"Westmoreland County","Export Borough","413	","355	","323	","32	","0	","0	","0	","0	","33	","0	","25	"
06000US4212924608,"Westmoreland County","Fairfield Township","945	","825	","787	","38	","25	","0	","0	","0	","29	","0	","66	"
06000US4212931200,"Westmoreland County","Greensburg City","6,642	","5,832	","5,347	","485	","162	","0	","0	","0	","404	","72	","172	"
06000US4212933792,"Westmoreland County","Hempfield Township","19,318	","18,033	","16,543	","1,490	","141	","0	","0	","0	","261	","84	","799	"
06000US4212936288,"Westmoreland County","Hunker Borough","158	","147	","139	","8	","0	","0	","0	","0	","4	","2	","5	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","211	","203	","179	","24	","0	","0	","0	","0	","2	","2	","4	"
06000US4212937208,"Westmoreland County","Irwin Borough","2,021	","1,789	","1,668	","121	","49	","0	","0	","0	","63	","0	","120	"
06000US4212937784,"Westmoreland County","Jeannette City","4,221	","3,959	","3,594	","365	","50	","0	","22	","0	","21	","95	","74	"
06000US4212941680,"Westmoreland County","Latrobe Borough","4,092	","3,641	","3,139	","502	","25	","0	","0	","13	","232	","41	","140	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough","86	","81	","69	","12	","0	","0	","0	","0	","0	","0	","5	"
06000US4212943232,"Westmoreland County","Ligonier Borough","693	","575	","471	","104	","0	","0	","0	","0	","75	","6	","37	"
06000US4212943240,"Westmoreland County","Ligonier Township","3,248	","2,918	","2,770	","148	","3	","0	","0	","0	","53	","8	","266	"
06000US4212944864,"Westmoreland County","Lower Burrell City","5,222	","4,923	","4,606	","317	","48	","0	","6	","0	","69	","30	","146	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","1,031	","887	","801	","86	","5	","0	","0	","0	","41	","0	","98	"
06000US4212946488,"Westmoreland County","Madison Borough","204	","191	","159	","32	","0	","0	","0	","0	","0	","0	","13	"
06000US4212947000,"Westmoreland County","Manor Borough","1,498	","1,352	","1,276	","76	","14	","0	","0	","0	","16	","0	","116	"
06000US4212950344,"Westmoreland County","Monessen City","3,148	","2,746	","2,559	","187	","63	","16	","6	","0	","108	","62	","147	"
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","1,979	","1,811	","1,647	","164	","5	","0	","0	","0	","52	","35	","76	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","4,961	","4,637	","4,346	","291	","0	","0	","0	","0	","133	","41	","150	"
06000US4212952432,"Westmoreland County","Murrysville Municipality","9,948	","8,637	","7,878	","759	","315	","0	","4	","0	","195	","62	","735	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","268	","233	","231	","2	","0	","0	","0	","0	","3	","2	","30	"
06000US4212953544,"Westmoreland County","New Florence Borough","285	","256	","233	","23	","0	","0	","0	","0	","20	","5	","4	"
06000US4212953736,"Westmoreland County","New Kensington City","6,008	","5,162	","4,505	","657	","181	","0	","0	","0	","306	","46	","313	"
06000US4212954104,"Westmoreland County","New Stanton Borough","1,184	","1,115	","1,067	","48	","0	","0	","0	","0	","21	","0	","48	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","891	","798	","701	","97	","15	","0	","0	","0	","39	","5	","34	"
06000US4212955128,"Westmoreland County","North Huntingdon Township","15,426	","13,971	","12,847	","1,124	","482	","0	","23	","0	","117	","68	","765	"
06000US4212955136,"Westmoreland County","North Irwin Borough","465	","443	","400	","43	","9	","0	","0	","0	","7	","2	","4	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","368	","329	","299	","30	","2	","0	","0	","0	","12	","2	","23	"
06000US4212958872,"Westmoreland County","Penn Borough","212	","200	","192	","8	","0	","0	","0	","0	","6	","2	","4	"
06000US4212958880,"Westmoreland County","Penn Township","10,106	","9,275	","8,654	","621	","138	","0	","0	","0	","30	","47	","616	"
06000US4212966376,"Westmoreland County","Rostraver Township","5,408	","5,192	","4,865	","327	","24	","0	","13	","0	","33	","10	","136	"
06000US4212967496,"Westmoreland County","Salem Township","3,098	","2,999	","2,651	","348	","0	","0	","0	","0	","1	","13	","85	"
06000US4212968432,"Westmoreland County","Scottdale Borough","1,959	","1,747	","1,615	","132	","13	","0	","0	","16	","43	","67	","73	"
06000US4212969368,"Westmoreland County","Seward Borough","163	","152	","139	","13	","0	","0	","0	","0	","0	","4	","7	"
06000US4212969392,"Westmoreland County","Sewickley Township","2,819	","2,677	","2,442	","235	","59	","0	","0	","0	","7	","10	","66	"
06000US4212971424,"Westmoreland County","Smithton Borough","178	","170	","161	","9	","0	","0	","8	","0	","0	","0	","0	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","1,054	","992	","897	","95	","6	","0	","5	","0	","37	","0	","14	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","2,507	","2,325	","2,053	","272	","0	","0	","0	","0	","44	","11	","127	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","1,202	","1,145	","1,010	","135	","7	","0	","0	","0	","22	","0	","28	"
06000US4212967240,"Westmoreland County","St. Clair Township","548	","509	","456	","53	","3	","0	","0	","0	","11	","3	","22	"
06000US4212975584,"Westmoreland County","Sutersville Borough","186	","146	","144	","2	","5	","0	","0	","0	","9	","5	","21	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","1,394	","1,262	","1,130	","132	","16	","0	","11	","0	","43	","10	","52	"
06000US4212978656,"Westmoreland County","Unity Township","10,452	","9,519	","8,810	","709	","4	","0	","0	","0	","334	","120	","475	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","1,228	","1,056	","996	","60	","24	","0	","0	","0	","47	","0	","101	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","2,152	","2,009	","1,692	","317	","1	","4	","9	","0	","36	","20	","73	"
06000US4212981336,"Westmoreland County","Washington Township","3,408	","3,182	","2,836	","346	","53	","0	","0	","0	","46	","0	","127	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","727	","658	","569	","89	","0	","0	","0	","0	","17	","0	","52	"
06000US4212983680,"Westmoreland County","West Newton Borough","991	","870	","809	","61	","0	","0	","10	","0	","68	","0	","43	"
06000US4212987208,"Westmoreland County","Youngstown Borough","148	","126	","113	","13	","0	","0	","0	","0	","21	","1	","0	"
06000US4212987232,"Westmoreland County","Youngwood Borough","1,576	","1,459	","1,276	","183	","0	","0	","0	","0	","94	","0	","23	"

Sources:
"2015-2019 ACS"
