GeoID,County,Municipality,"1980 Population Under 5 Years","1990 Population Under 5 Years","2000 Population Under 5 Years","2010 Population Under 5 Years","2020 Population Under 5 Years","1980 Population 5 to 17 Years","1990 Population 5 to 17 Years","2000 Population 5 to 17 Years","2010 Population 5 to 17 Years","2020 Population 5 to 17 Years","1980 Population 18 to 24 Years","1990 Population 18 to 24 Years","2000 Population 18 to 24 Years","2010 Population 18 to 24 Years","2020 Population 18 to 24 Years","1980 Population 25 to 44 Years","1990 Population 25 to 44 Years","2000 Population 25 to 44 Years","2010 Population 25 to 44 Years","2020 Population 25 to 44 Years","1980 Population 45 to 64 Years","1990 Population 45 to 64 Years","2000 Population 45 to 64 Years","2010 Population 45 to 64 Years","2020 Population 45 to 64 Years","1980 Population 65 Years or More","1990 Population 65 Years or More","2000 Population 65 Years or More","2010 Population 65 Years or More","2020 Population 65 Years or More","1980 Total Population (Revised)","1990 Total Population (Revised)","2000 Total Population (Revised)","2010 Total Population (Revised)","2020 Total Population"
,,,PopUnder51980,PopUnder51990,PopUnder52000,PopUnder52010,PopUnder52020,Pop5to171980,Pop5to171990,Pop5to172000,Pop5to172010,Pop5to172020,Pop18to241980,Pop18to241990,Pop18to242000,Pop18to242010,Pop18to242020,Pop25to441980,Pop25to441990,Pop25to442000,Pop25to442010,Pop25to442020,Pop45to641980,Pop45to641990,Pop45to642000,Pop45to642010,Pop45to642020,Pop65Plus1980,Pop65Plus1990,Pop65Plus2000,Pop65Plus2010,Pop65Plus2020,TotPop1980R,TotPop1990R,TotPop2000R,TotPop2010R,B1N1
06000US4201952176,"Butler County","Muddy Creek Township","192	","165	","165	","122	","         97	","384	","442	","389	","363	","        329	","270	","171	","196	","150	","        176	","541	","701	","647	","519	","        444	","324	","454	","570	","739	","        694	","121	","206	","300	","361	","        467	","1,832	","2,139	","2,267	","2,254	","      2,207	"
06000US4201955992,"Butler County","Oakland Township","233	","233	","194	","160	","        100	","640	","600	","602	","507	","        405	","354	","293	","229	","213	","        207	","764	","946	","924	","716	","        560	","540	","562	","755	","965	","        916	","236	","182	","370	","426	","        581	","2,767	","2,816	","3,074	","2,987	","      2,769	"
06000US4201957984,"Butler County","Parker Township","39	","37	","48	","28	","         22	","146	","132	","146	","115	","         70	","65	","42	","47	","37	","         47	","170	","191	","208	","142	","        115	","129	","139	","160	","202	","        189	","67	","87	","91	","108	","        130	","616	","628	","700	","632	","        573	"
06000US4201958792,"Butler County","Penn Township","389	","310	","286	","219	","        204	","1,371	","1,027	","1,055	","908	","        724	","536	","427	","301	","310	","        369	","1,502	","1,577	","1,459	","992	","        969	","1,043	","1,137	","1,388	","1,788	","      1,573	","378	","616	","721	","854	","      1,151	","5,219	","5,094	","5,210	","5,071	","      4,990	"
06000US4201959672,"Butler County","Petrolia Borough","22	","10	","11	","11	","          6	","122	","45	","35	","47	","         30	","50	","22	","18	","10	","         10	","116	","66	","75	","63	","         41	","92	","79	","52	","49	","         55	","74	","64	","27	","32	","         37	","476	","286	","218	","212	","        179	"
06000US4201962224,"Butler County","Portersville Borough","32	","26	","10	","7	","          9	","45	","66	","61	","31	","         23	","37	","24	","16	","15	","         23	","86	","102	","92	","61	","         56	","52	","52	","67	","81	","         75	","47	","32	","22	","40	","         45	","299	","302	","268	","235	","        231	"
06000US4201962752,"Butler County","Prospect Borough","105	","72	","76	","66	","         48	","199	","224	","223	","201	","        174	","133	","98	","99	","78	","         90	","300	","378	","383	","285	","        247	","201	","209	","298	","370	","        322	","99	","146	","155	","169	","        242	","1,037	","1,127	","1,234	","1,169	","      1,123	"
06000US4201968056,"Butler County","Saxonburg Borough","78	","74	","70	","53	","         46	","268	","197	","204	","184	","        183	","144	","120	","96	","91	","         69	","338	","387	","357	","264	","        261	","276	","273	","342	","397	","        383	","232	","294	","560	","536	","        484	","1,336	","1,345	","1,629	","1,525	","      1,426	"
06000US4201969309,"Butler County","Seven Fields Borough","0	","32	","209	","210	","        181	","0	","84	","371	","573	","        480	","0	","57	","71	","142	","        225	","0	","312	","911	","1,034	","        839	","0	","70	","311	","740	","        852	","0	","8	","113	","188	","        342	","0	","563	","1,986	","2,887	","      2,919	"
06000US4201971184,"Butler County","Slippery Rock Borough","96	","61	","64	","81	","         96	","386	","211	","198	","204	","        278	","1,516	","1,591	","1,715	","2,286	","      1,264	","482	","482	","461	","404	","        587	","359	","354	","311	","370	","        466	","208	","313	","319	","280	","        390	","3,047	","3,012	","3,068	","3,625	","      3,081	"
06000US4201971192,"Butler County","Slippery Rock Township","150	","147	","119	","154	","        158	","479	","412	","501	","439	","        510	","2,582	","2,487	","2,658	","3,028	","      3,415	","680	","785	","884	","701	","      1,000	","479	","528	","711	","909	","      1,042	","237	","279	","378	","383	","        681	","4,607	","4,638	","5,251	","5,614	","      6,806	"
06000US4201975184,"Butler County","Summit Township","334	","298	","270	","259	","        186	","1,191	","783	","1,068	","1,010	","        721	","643	","483	","353	","403	","        344	","1,209	","1,451	","1,367	","1,096	","        960	","888	","820	","1,074	","1,405	","      1,358	","360	","449	","596	","711	","        935	","4,625	","4,284	","4,728	","4,884	","      4,504	"
06000US4201979504,"Butler County","Valencia Borough","39	","19	","15	","6	","          6	","60	","74	","62	","46	","         40	","55	","47	","14	","22	","         16	","85	","83	","76	","66	","         55	","65	","98	","59	","81	","         84	","56	","81	","158	","330	","        336	","360	","402	","384	","551	","        537	"
06000US4201979904,"Butler County","Venango Township","55	","50	","50	","51	","         45	","129	","130	","138	","148	","        154	","54	","72	","49	","66	","         80	","152	","232	","214	","223	","        190	","165	","136	","184	","255	","        224	","101	","70	","97	","125	","        173	","656	","690	","732	","868	","        866	"
06000US4201981192,"Butler County","Washington Township","86	","99	","89	","86	","         44	","281	","244	","314	","189	","        217	","167	","123	","91	","125	","         93	","305	","360	","442	","306	","        287	","308	","279	","314	","379	","        392	","140	","175	","169	","215	","        255	","1,287	","1,280	","1,419	","1,300	","      1,288	"
06000US4201983376,"Butler County","West Liberty Borough","23	","4	","24	","17	","         14	","79	","51	","55	","65	","         47	","37	","19	","30	","18	","         26	","82	","63	","93	","82	","         66	","37	","72	","86	","108	","        110	","42	","55	","37	","53	","         72	","300	","264	","325	","343	","        335	"
06000US4201984064,"Butler County","West Sunbury Borough","12	","19	","5	","8	","          8	","24	","24	","23	","37	","         35	","28	","8	","8	","25	","         13	","59	","58	","29	","44	","         57	","46	","10	","23	","61	","         45	","36	","41	","16	","17	","         24	","205	","160	","104	","192	","        182	"
06000US4201985784,"Butler County","Winfield Township","253	","212	","232	","151	","        120	","747	","647	","668	","565	","        452	","343	","219	","214	","221	","        245	","915	","1,065	","1,031	","719	","        602	","609	","575	","803	","1,086	","      1,053	","411	","444	","637	","793	","        889	","3,278	","3,162	","3,585	","3,535	","      3,361	"
06000US4201986536,"Butler County","Worth Township","79	","78	","79	","57	","         58	","151	","180	","275	","202	","        182	","96	","62	","93	","180	","        118	","237	","362	","417	","335	","        305	","180	","159	","329	","471	","        469	","92	","83	","138	","171	","        268	","835	","924	","1,331	","1,416	","      1,400	"
06000US4201987272,"Butler County","Zelienople Borough","200	","224	","213	","184	","        145	","558	","675	","656	","478	","        486	","368	","255	","268	","253	","        260	","738	","1,269	","1,165	","869	","        884	","804	","615	","841	","1,108	","      1,009	","834	","1,120	","980	","920	","      1,128	","3,502	","4,158	","4,123	","3,812	","      3,912	"
06000US4205105288,"Fayette County","Belle Vernon Borough","87	","63	","46	","41	","         48	","228	","166	","161	","128	","        134	","163	","84	","95	","92	","         70	","314	","301	","304	","218	","        234	","347	","219	","256	","323	","        282	","350	","369	","349	","291	","        256	","1,489	","1,202	","1,211	","1,093	","      1,024	"
06000US4205109432,"Fayette County","Brownsville Borough","259	","187	","185	","143	","        134	","687	","517	","465	","361	","        368	","471	","315	","251	","190	","        183	","837	","817	","718	","570	","        499	","961	","603	","592	","673	","        600	","828	","725	","593	","394	","        401	","4,043	","3,164	","2,804	","2,331	","      2,185	"
06000US4205109434,"Fayette County","Brownsville Township","49	","44	","41	","38	","         16	","150	","125	","114	","99	","         65	","86	","87	","53	","43	","         46	","203	","258	","197	","156	","        110	","264	","158	","194	","203	","        150	","184	","179	","170	","144	","        147	","936	","851	","769	","683	","        534	"
06000US4205110152,"Fayette County","Bullskin Township","564	","473	","424	","327	","        298	","1,670	","1,378	","1,349	","1,036	","        871	","764	","744	","595	","489	","        467	","2,092	","2,238	","2,345	","1,666	","      1,413	","1,336	","1,686	","2,042	","2,299	","      2,143	","582	","804	","1,027	","1,149	","      1,548	","7,008	","7,323	","7,782	","6,966	","      6,740	"
06000US4205115776,"Fayette County","Connellsville City","663	","661	","605	","495	","        364	","2,201	","1,634	","1,638	","1,267	","      1,122	","1,143	","865	","725	","703	","        552	","2,349	","2,484	","2,522	","1,885	","      1,631	","2,307	","1,765	","1,893	","2,023	","      1,899	","1,656	","1,820	","1,763	","1,264	","      1,463	","10,319	","9,229	","9,146	","7,637	","      7,031	"
06000US4205115784,"Fayette County","Connellsville Township","161	","139	","122	","85	","         91	","489	","478	","378	","333	","        256	","308	","191	","192	","172	","        142	","673	","720	","654	","538	","        433	","713	","601	","669	","795	","        625	","364	","424	","468	","468	","        529	","2,708	","2,553	","2,483	","2,391	","      2,076	"
06000US4205118360,"Fayette County","Dawson Borough","54	","53	","22	","21	","         28	","171	","110	","88	","63	","         64	","67	","72	","38	","29	","         20	","176	","155	","126	","83	","         74	","120	","92	","112	","101	","         88	","70	","78	","65	","70	","         78	","658	","560	","451	","367	","        352	"
06000US4205120216,"Fayette County","Dunbar Borough","88	","55	","72	","47	","         49	","297	","192	","197	","169	","        168	","148	","107	","105	","76	","         77	","322	","346	","328	","268	","        231	","319	","289	","290	","297	","        292	","195	","224	","227	","185	","        196	","1,369	","1,213	","1,219	","1,042	","      1,013	"
06000US4205120224,"Fayette County","Dunbar Township","489	","449	","389	","304	","        305	","1,799	","1,472	","1,352	","1,196	","        913	","825	","649	","585	","527	","        472	","1,898	","2,153	","2,114	","1,612	","      1,370	","1,747	","1,663	","1,933	","2,232	","      2,061	","847	","1,074	","1,189	","1,255	","      1,551	","7,605	","7,460	","7,562	","7,126	","      6,672	"
06000US4205124336,"Fayette County","Everson Borough","86	","34	","51	","46	","         48	","185	","174	","138	","120	","        133	","148	","64	","66	","77	","         54	","205	","251	","249	","219	","        200	","253	","201	","161	","217	","        208	","155	","190	","177	","114	","        128	","1,032	","914	","842	","793	","        771	"
06000US4205124536,"Fayette County","Fairchance Borough","158	","120	","137	","111	","         92	","413	","363	","380	","341	","        306	","251	","137	","191	","170	","        129	","489	","571	","594	","471	","        439	","492	","370	","494	","564	","        565	","303	","357	","378	","318	","        359	","2,106	","1,918	","2,174	","1,975	","      1,890	"
06000US4205125456,"Fayette County","Fayette City Borough","38	","41	","39	","33	","         24	","126	","102	","156	","117	","         95	","73	","70	","55	","56	","         55	","170	","199	","209	","170	","        117	","209	","134	","144	","146	","        155	","157	","178	","111	","74	","         56	","773	","724	","714	","596	","        502	"
06000US4205127400,"Fayette County","Franklin Township","200	","142	","142	","123	","        106	","590	","504	","447	","388	","        366	","312	","236	","205	","199	","        129	","697	","730	","729	","583	","        504	","628	","630	","661	","775	","        725	","329	","398	","444	","460	","        548	","2,756	","2,640	","2,628	","2,528	","      2,378	"
06000US4205128792,"Fayette County","Georges Township","524	","386	","348	","328	","        313	","1,729	","1,269	","1,207	","1,013	","        969	","768	","666	","586	","500	","        462	","1,741	","1,927	","1,997	","1,690	","      1,453	","1,488	","1,295	","1,634	","2,043	","      1,896	","888	","982	","980	","1,038	","      1,253	","7,138	","6,525	","6,752	","6,612	","      6,346	"
06000US4205128856,"Fayette County","German Township","317	","313	","302	","235	","        203	","1,299	","1,008	","1,086	","874	","        690	","692	","468	","389	","414	","        340	","1,281	","1,603	","1,573	","1,180	","      1,024	","1,371	","1,049	","1,358	","1,615	","      1,440	","916	","1,155	","887	","779	","        972	","5,876	","5,596	","5,595	","5,097	","      4,669	"
06000US4205133896,"Fayette County","Henry Clay Township","137	","121	","107	","110	","         75	","330	","409	","337	","314	","        227	","170	","158	","177	","152	","        105	","422	","494	","571	","498	","        374	","327	","362	","469	","594	","        522	","277	","326	","323	","398	","        458	","1,663	","1,870	","1,984	","2,066	","      1,761	"
06000US4205137872,"Fayette County","Jefferson Township","143	","88	","124	","94	","         88	","488	","438	","382	","303	","        285	","246	","167	","166	","133	","        132	","612	","548	","609	","470	","        398	","504	","482	","598	","635	","        554	","272	","332	","380	","380	","        547	","2,265	","2,055	","2,259	","2,015	","      2,004	"
06000US4205145144,"Fayette County","Lower Tyrone Township","83	","66	","63	","60	","         40	","253	","221	","194	","147	","        164	","118	","96	","82	","82	","         71	","278	","327	","328	","290	","        219	","226	","257	","317	","349	","        337	","131	","171	","187	","195	","        242	","1,089	","1,138	","1,171	","1,123	","      1,073	"
06000US4205145560,"Fayette County","Luzerne Township","371	","253	","233	","147	","        132	","1,105	","939	","753	","580	","        475	","582	","303	","381	","497	","        320	","1,280	","1,395	","1,226	","2,119	","      1,979	","1,401	","1,059	","1,139	","1,792	","      1,677	","860	","988	","951	","830	","      1,003	","5,599	","4,937	","4,683	","5,965	","      5,586	"
06000US4205147560,"Fayette County","Markleysburg Borough","30	","29	","18	","10	","         11	","74	","57	","49	","45	","         25	","34	","30	","14	","17	","         13	","100	","44	","61	","64	","         36	","41	","52	","57	","78	","         78	","109	","91	","83	","70	","         83	","388	","303	","282	","284	","        246	"
06000US4205148000,"Fayette County","Masontown Borough","352	","206	","212	","214	","        180	","880	","653	","619	","541	","        496	","530	","294	","281	","286	","        244	","1,115	","841	","836	","815	","        804	","1,281	","856	","835	","970	","        879	","751	","909	","828	","624	","        673	","4,909	","3,759	","3,611	","3,450	","      3,276	"
06000US4205148616,"Fayette County","Menallen Township","340	","310	","306	","265	","        224	","1,108	","928	","835	","628	","        548	","574	","384	","306	","326	","        305	","1,227	","1,329	","1,299	","932	","        864	","1,209	","1,056	","1,147	","1,300	","      1,195	","720	","732	","751	","754	","        962	","5,178	","4,739	","4,644	","4,205	","      4,098	"
06000US4205153504,"Fayette County","Newell Borough","30	","26	","25	","25	","         23	","133	","91	","91	","111	","         81	","79	","31	","43	","26	","         50	","149	","159	","160	","145	","        106	","154	","112	","113	","151	","        160	","99	","94	","119	","83	","         93	","644	","513	","551	","541	","        513	"
06000US4205154392,"Fayette County","Nicholson Township","161	","157	","109	","62	","         70	","507	","397	","392	","317	","        263	","269	","163	","145	","137	","        123	","495	","617	","589	","409	","        385	","463	","390	","487	","597	","        547	","248	","271	","267	","283	","        344	","2,143	","1,995	","1,989	","1,805	","      1,732	"
06000US4205155464,"Fayette County","North Union Township","1,100	","876	","808	","581	","        533	","3,221	","2,408	","2,255	","1,822	","      1,521	","1,628	","1,178	","1,148	","994	","        873	","3,950	","4,219	","3,765	","2,865	","      2,487	","3,326	","2,836	","3,656	","3,844	","      3,424	","2,069	","2,367	","2,508	","2,622	","      2,990	","15,294	","13,884	","14,140	","12,728	","     11,828	"
06000US4205156408,"Fayette County","Ohiopyle Borough","3	","2	","3	","2	","          2	","11	","15	","16	","4	","          1	","15	","9	","2	","6	","          5	","32	","25	","21	","16	","          5	","45	","18	","23	","23	","         12	","33	","19	","12	","8	","         12	","139	","88	","77	","59	","         37	"
06000US4205159464,"Fayette County","Perry Township","212	","179	","122	","110	","         80	","673	","532	","427	","359	","        310	","374	","227	","188	","156	","        171	","758	","881	","758	","565	","        440	","715	","562	","761	","887	","        756	","387	","436	","530	","475	","        581	","3,119	","2,817	","2,786	","2,552	","      2,338	"
06000US4205159520,"Fayette County","Perryopolis Borough","118	","77	","67	","78	","         81	","437	","288	","245	","274	","        234	","195	","130	","122	","99	","        108	","514	","471	","442	","395	","        352	","559	","485	","459	","500	","        504	","316	","382	","429	","438	","        426	","2,139	","1,833	","1,764	","1,784	","      1,705	"
06000US4205161864,"Fayette County","Point Marion Borough","127	","77	","73	","56	","         63	","357	","239	","224	","155	","        163	","133	","124	","91	","104	","        102	","413	","381	","384	","307	","        295	","379	","256	","290	","319	","        288	","233	","267	","271	","218	","        245	","1,642	","1,344	","1,333	","1,159	","      1,156	"
06000US4205163904,"Fayette County","Redstone Township","515	","380	","368	","308	","        250	","1,666	","1,209	","1,063	","904	","        755	","832	","540	","504	","450	","        393	","1,719	","1,815	","1,695	","1,274	","      1,206	","1,821	","1,215	","1,505	","1,606	","      1,392	","1,105	","1,255	","1,262	","1,024	","      1,083	","7,658	","6,414	","6,397	","5,566	","      5,079	"
06000US4205167640,"Fayette County","Saltlick Township","266	","290	","245	","189	","        125	","811	","605	","709	","569	","        416	","408	","379	","324	","258	","        200	","859	","979	","1,143	","879	","        645	","603	","601	","849	","1,017	","        952	","294	","414	","445	","549	","        699	","3,241	","3,268	","3,715	","3,461	","      3,037	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","0	","0	","0	","0	","          1	","0	","0	","0	","0	","          0	","0	","0	","0	","0	","          0	","0	","0	","0	","5	","          4	","0	","0	","0	","3	","          2	","0	","0	","1	","7	","          5	","0	","0	","1	","15	","         12	"
06000US4205171320,"Fayette County","Smithfield Borough","82	","60	","38	","46	","         47	","212	","193	","145	","132	","        127	","113	","87	","60	","76	","         56	","257	","282	","236	","226	","        189	","245	","193	","204	","237	","        228	","175	","185	","171	","158	","        184	","1,084	","1,000	","854	","875	","        831	"
06000US4205172080,"Fayette County","South Connellsville Borough","131	","146	","117	","95	","        102	","514	","397	","424	","291	","        295	","258	","181	","163	","172	","        134	","551	","610	","644	","474	","        425	","535	","501	","553	","557	","        561	","307	","369	","380	","381	","        400	","2,296	","2,204	","2,281	","1,970	","      1,917	"
06000US4205172544,"Fayette County","South Union Township","609	","580	","678	","499	","        499	","2,252	","1,683	","1,880	","1,578	","      1,410	","1,143	","759	","732	","663	","        724	","2,668	","3,019	","2,765	","2,171	","      2,355	","2,857	","2,226	","2,832	","3,339	","      2,938	","1,504	","1,982	","2,450	","2,431	","      2,964	","11,033	","10,249	","11,337	","10,681	","     10,890	"
06000US4205173064,"Fayette County","Springfield Township","244	","144	","195	","184	","        146	","806	","729	","614	","560	","        411	","306	","290	","245	","235	","        218	","743	","917	","948	","792	","        563	","508	","520	","727	","855	","        849	","258	","353	","382	","417	","        545	","2,865	","2,953	","3,111	","3,043	","      2,732	"
06000US4205173240,"Fayette County","Springhill Township","230	","158	","198	","192	","        141	","711	","580	","538	","504	","        412	","329	","274	","263	","208	","        190	","738	","843	","823	","706	","        571	","582	","537	","747	","880	","        831	","316	","408	","405	","417	","        577	","2,906	","2,800	","2,974	","2,907	","      2,722	"
06000US4205174080,"Fayette County","Stewart Township","56	","57	","35	","29	","         30	","209	","134	","152	","132	","         87	","103	","67	","52	","48	","         43	","192	","238	","211	","159	","        105	","180	","133	","187	","250	","        207	","73	","104	","106	","113	","        151	","813	","733	","743	","731	","        623	"
06000US4205178528,"Fayette County","Uniontown City","841	","779	","719	","636	","        599	","2,503	","1,840	","1,883	","1,651	","      1,472	","1,624	","945	","1,064	","894	","        750	","3,180	","3,266	","3,240	","2,622	","      2,594	","3,447	","2,312	","2,777	","2,832	","      2,598	","2,915	","2,892	","2,739	","1,737	","      1,971	","14,510	","12,034	","12,422	","10,372	","      9,984	"
06000US4205179344,"Fayette County","Upper Tyrone Township","120	","114	","143	","97	","         80	","447	","395	","368	","334	","        246	","200	","210	","176	","153	","        124	","487	","547	","665	","524	","        366	","437	","446	","540	","621	","        584	","222	","283	","352	","330	","        373	","1,913	","1,995	","2,244	","2,059	","      1,773	"
06000US4205179768,"Fayette County","Vanderbilt Borough","41	","28	","27	","35	","         23	","150	","103	","103	","77	","         58	","84	","65	","52	","32	","         26	","172	","143	","148	","111	","        107	","162	","111	","144	","127	","        107	","83	","100	","79	","94	","         98	","692	","550	","553	","476	","        419	"
06000US4205181232,"Fayette County","Washington Township","242	","210	","217	","183	","        166	","1,007	","664	","595	","533	","        542	","567	","316	","275	","231	","        289	","1,164	","1,274	","1,046	","810	","        844	","1,436	","1,150	","1,153	","1,185	","      1,062	","658	","999	","1,175	","960	","        991	","5,074	","4,613	","4,461	","3,902	","      3,894	"
06000US4205184344,"Fayette County","Wharton Township","266	","231	","279	","126	","        164	","737	","696	","831	","500	","        458	","366	","290	","331	","263	","        244	","875	","1,038	","1,153	","863	","        762	","658	","653	","1,035	","1,242	","        973	","403	","483	","516	","581	","        754	","3,305	","3,391	","4,145	","3,575	","      3,355	"
06000US4205900740,"Greene County","Aleppo Township","44	","47	","32	","19	","         14	","170	","161	","117	","83	","         76	","74	","50	","43	","41	","         30	","175	","196	","160	","105	","         90	","145	","138	","165	","160	","        120	","105	","81	","80	","94	","         99	","713	","673	","597	","502	","        429	"
06000US4205911328,"Greene County","Carmichaels Borough","40	","21	","28	","17	","         24	","101	","96	","102	","86	","         48	","66	","53	","45	","35	","         38	","150	","147	","152	","110	","         94	","153	","91	","138	","161	","        129	","115	","117	","91	","74	","         99	","625	","525	","556	","483	","        432	"
06000US4205912032,"Greene County","Center Township","103	","101	","65	","61	","         64	","331	","303	","285	","223	","        182	","124	","149	","98	","83	","         86	","370	","469	","407	","284	","        217	","255	","273	","356	","397	","        337	","171	","165	","182	","219	","        227	","1,354	","1,460	","1,393	","1,267	","      1,113	"
06000US4205913896,"Greene County","Clarksville Borough","23	","21	","8	","14	","          6	","46	","49	","40	","38	","         29	","19	","20	","17	","21	","         16	","59	","47	","50	","52	","         40	","50	","39	","54	","61	","         59	","75	","55	","65	","44	","         53	","272	","231	","234	","230	","        203	"
06000US4205917648,"Greene County","Cumberland Township","531	","428	","395	","401	","        354	","1,522	","1,328	","1,184	","1,067	","        978	","695	","547	","488	","528	","        432	","1,764	","1,949	","1,743	","1,590	","      1,437	","1,569	","1,219	","1,622	","1,991	","      1,862	","972	","1,271	","1,132	","1,046	","      1,320	","7,053	","6,742	","6,564	","6,623	","      6,383	"
06000US4205920296,"Greene County","Dunkard Township","217	","153	","134	","131	","        120	","587	","494	","418	","389	","        299	","279	","218	","169	","191	","        142	","632	","745	","686	","580	","        506	","597	","382	","565	","712	","        685	","335	","393	","386	","369	","        425	","2,647	","2,385	","2,358	","2,372	","      2,177	"
06000US4205927408,"Greene County","Franklin Township","374	","405	","318	","327	","        288	","1,069	","1,027	","990	","815	","        717	","462	","459	","805	","611	","        467	","1,226	","1,698	","2,822	","2,448	","      2,273	","1,024	","943	","1,717	","1,998	","      1,923	","724	","1,030	","1,042	","1,081	","      1,388	","4,879	","5,562	","7,694	","7,280	","      7,056	"
06000US4205927800,"Greene County","Freeport Township","45	","21	","20	","19	","         18	","92	","56	","60	","62	","         52	","44	","42	","21	","23	","         19	","102	","72	","88	","75	","         64	","70	","68	","64	","83	","         82	","46	","51	","49	","48	","         34	","399	","310	","302	","310	","        269	"
06000US4205929152,"Greene County","Gilmore Township","23	","33	","10	","14	","          8	","119	","103	","73	","51	","         31	","35	","23	","22	","19	","         16	","87	","120	","80	","60	","         60	","54	","64	","76	","80	","         64	","45	","44	","34	","36	","         55	","363	","387	","295	","260	","        234	"
06000US4205930640,"Greene County","Gray Township","13	","2	","13	","13	","         10	","45	","37	","39	","45	","         20	","39	","6	","27	","17	","         22	","47	","64	","64	","57	","         43	","52	","42	","45	","56	","         51	","37	","47	","48	","31	","         36	","233	","198	","236	","219	","        182	"
06000US4205930952,"Greene County","Greene Township","42	","34	","21	","19	","         22	","104	","108	","78	","73	","         58	","40	","41	","28	","28	","         31	","132	","147	","119	","110	","         75	","100	","99	","127	","152	","        118	","80	","89	","72	","63	","         97	","498	","518	","445	","445	","        401	"
06000US4205931192,"Greene County","Greensboro Borough","27	","21	","24	","10	","          8	","67	","59	","52	","51	","         38	","21	","16	","23	","10	","         22	","91	","85	","77	","75	","         69	","110	","58	","62	","76	","         77	","78	","93	","57	","38	","         50	","394	","332	","295	","260	","        264	"
06000US4205937376,"Greene County","Jackson Township","39	","29	","28	","24	","          9	","113	","124	","103	","75	","         72	","67	","44	","49	","34	","         25	","145	","165	","120	","119	","         77	","92	","117	","147	","160	","        103	","94	","57	","69	","75	","         95	","550	","536	","516	","487	","        381	"
06000US4205937880,"Greene County","Jefferson Borough","32	","24	","16	","11	","         10	","68	","65	","69	","40	","         38	","52	","32	","16	","16	","         20	","113	","119	","90	","63	","         52	","100	","69	","77	","92	","         80	","70	","46	","69	","48	","         53	","435	","355	","337	","270	","        253	"
06000US4205937888,"Greene County","Jefferson Township","183	","150	","116	","89	","        107	","580	","469	","396	","307	","        322	","238	","192	","167	","147	","        129	","679	","764	","658	","533	","        513	","610	","493	","689	","832	","        700	","343	","468	","502	","444	","        580	","2,633	","2,536	","2,528	","2,352	","      2,351	"
06000US4205950400,"Greene County","Monongahela Township","126	","99	","92	","80	","         70	","422	","364	","296	","255	","        242	","224	","149	","134	","110	","        100	","480	","522	","442	","385	","        332	","445	","388	","442	","492	","        416	","223	","337	","308	","250	","        320	","1,920	","1,859	","1,714	","1,572	","      1,480	"
06000US4205950992,"Greene County","Morgan Township","217	","141	","154	","139	","        116	","742	","528	","437	","422	","        339	","305	","236	","208	","195	","        163	","713	","1,052	","724	","665	","        476	","650	","516	","669	","751	","        725	","328	","419	","408	","415	","        516	","2,955	","2,892	","2,600	","2,587	","      2,335	"
06000US4205951064,"Greene County","Morris Township","73	","43	","44	","39	","         20	","219	","189	","205	","131	","         83	","64	","96	","99	","57	","         39	","269	","281	","328	","176	","        107	","133	","158	","254	","304	","        190	","112	","126	","110	","111	","        125	","870	","893	","1,040	","818	","        564	"
06000US4205959472,"Greene County","Perry Township","133	","102	","104	","72	","         42	","410	","327	","290	","239	","        210	","172	","170	","123	","95	","         81	","477	","493	","489	","387	","        317	","331	","380	","448	","455	","        410	","211	","247	","266	","273	","        336	","1,734	","1,719	","1,720	","1,521	","      1,396	"
06000US4205964432,"Greene County","Rices Landing Borough","34	","32	","29	","17	","         10	","115	","75	","80	","91	","         69	","36	","29	","20	","27	","         41	","125	","130	","123	","93	","         99	","94	","93	","114	","146	","        114	","117	","105	","77	","89	","         92	","521	","464	","443	","463	","        425	"
06000US4205964512,"Greene County","Richhill Township","111	","80	","65	","57	","         38	","281	","227	","228	","148	","        153	","124	","101	","83	","64	","         50	","302	","357	","323	","210	","        166	","239	","192	","226	","299	","        230	","126	","145	","137	","118	","        138	","1,183	","1,102	","1,062	","896	","        775	"
06000US4205973248,"Greene County","Springhill Township","33	","39	","34	","9	","         17	","156	","114	","111	","50	","         45	","54	","56	","29	","25	","         18	","123	","149	","146	","82	","         67	","75	","89	","106	","119	","        102	","73	","69	","50	","64	","         70	","514	","516	","476	","349	","        319	"
06000US4205981248,"Greene County","Washington Township","96	","69	","59	","61	","         21	","271	","252	","218	","190	","        137	","101	","69	","78	","58	","         64	","316	","368	","305	","257	","        173	","163	","194	","323	","374	","        315	","88	","99	","123	","158	","        222	","1,035	","1,051	","1,106	","1,098	","        932	"
06000US4205981768,"Greene County","Wayne Township","119	","89	","58	","70	","         62	","381	","290	","258	","202	","        144	","179	","137	","80	","113	","         65	","383	","398	","338	","297	","        244	","265	","243	","342	","346	","        315	","166	","135	","147	","169	","        195	","1,493	","1,292	","1,223	","1,197	","      1,025	"
06000US4205981832,"Greene County","Waynesburg Borough","252	","253	","186	","199	","        227	","690	","602	","594	","493	","        498	","998	","966	","1,013	","1,269	","      1,142	","959	","1,052	","1,039	","900	","        865	","775	","659	","744	","834	","        745	","808	","738	","608	","481	","        529	","4,482	","4,270	","4,184	","4,176	","      4,006	"
