GeoID,County,Municipality,"Total Population Change from 1930-1940 (Numeric) ","Total Population Change from 1940-1950 (Numeric) ","Total Population Change from 1950-1960 (Numeric) ","Total Population Change from 1960-1970 (Numeric) ","Total Population Change from 1970-1980 (Numeric) ","Total Population Change from 1980-1990 (Numeric) ","Total Population Change from 1990-2000 (Numeric) ","Total Population Change from 2000-2010 (Numeric) ","Total Population Change from 2010-2020 (Numeric) "
,,,TotPop30-40,TotPop40-50,TotPop50-60,TotPop60-70,TotPop70-80,TotPop80-90,TotPop90-00,TotPop00-10,TotPop10-20
06000US4212554800,"Washington County","North Bethlehem Township","266	","46	","-10	","21	","161	","-33	","-118	","-115	","-78	"
06000US4212554888,"Washington County","North Charleroi Borough","-205	","-120	","-295	","-295	","-204	","-198	","-153	","-96	","-10	"
06000US4212555040,"Washington County","North Franklin Township","-94	","358	","1,066	","562	","204	","349	","-179	","-235	","242	"
06000US4212555432,"Washington County","North Strabane Township","529	","1,246	","1,857	","256	","912	","-333	","1,900	","3,351	","2,292	"
06000US4212555712,"Washington County","Nottingham Township","93	","-147	","445	","399	","408	","33	","219	","514	","-95	"
06000US4212559608,"Washington County","Peters Township","366	","867	","4,122	","3,546	","2,432	","1,363	","3,099	","3,647	","1,733	"
06000US4212565376,"Washington County","Robinson Township","10	","-158	","158	","-77	","-261	","348	","33	","-262	","-224	"
06000US4212566016,"Washington County","Roscoe Borough","62	","24	","-81	","-139	","-53	","-251	","-24	","-36	","-92	"
06000US4212571288,"Washington County","Smith Township","177	","-596	","-257	","-550	","-229	","-739	","-277	","-91	","-243	"
06000US4212571792,"Washington County","Somerset Township","283	","243	","276	","11	","857	","-203	","-246	","-17	","-103	"
06000US4212572176,"Washington County","South Franklin Township","135	","98	","279	","422	","1,818	","117	","131	","-486	","-442	"
06000US4212572504,"Washington County","South Strabane Township","287	","481	","1,853	","683	","834	","287	","311	","1,359	","267	"
06000US4212572736,"Washington County","Speers Borough","198	","237	","390	","-71	","17	","-141	","-43	","-87	","-66	"
06000US4212574224,"Washington County","Stockdale Borough","135	","-37	","-55	","-95	","-79	","-11	","-75	","-53	","-81	"
06000US4212578008,"Washington County","Twilight Borough","18	","6	","-17	","-29	","26	","-46	","-11	","-8	","-17	"
06000US4212578432,"Washington County","Union Township","24	","398	","1,687	","460	","621	","-370	","-723	","101	","-326	"
06000US4212581328,"Washington County","Washington City","1,621	","114	","-2,735	","-3,718	","-1,464	","-2,499	","-596	","-1,373	","-719	"
06000US4212582512,"Washington County","West Bethlehem Township","111	","88	","-117	","-243	","39	","30	","-177	","28	","-169	"
06000US4212582616,"Washington County","West Brownsville Borough","127	","-234	","297	","-481	","7	","-263	","-95	","-83	","-15	"
06000US4212583000,"Washington County","West Finley Township","54	","-144	","-111	","-11	","195	","8	","-21	","-73	","-65	"
06000US4212583504,"Washington County","West Middletown Borough","20	","4	","-69	","-4	","20	","-49	","-22	","-5	","-30	"
06000US4212583840,"Washington County","West Pike Run Township","-244	","-99	","-436	","-470	","62	","-216	","107	","-338	","-40	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","-17	","28	","-47	","60	","-15	","21	","-36	","-49	","-30	"
06000US4212900892,"Westmoreland County","Allegheny Township","867	","1,042	","736	","1,350	","739	","443	","107	","162	","164	"
06000US4212903088,"Westmoreland County","Arnold City","323	","-635	","-826	","-1,263	","-1,321	","-740	","-446	","-510	","-385	"
06000US4212903120,"Westmoreland County","Arona Borough","46	","-21	","-15	","-14	","-7	","-49	","10	","-37	","-115	"
06000US4212903688,"Westmoreland County","Avonmore Borough","114	","13	","-16	","-84	","-33	","-145	","-269	","191	","-111	"
06000US4212905208,"Westmoreland County","Bell Township","234	","-101	","-32	","-24	","177	","195	","105	","-110	","-268	"
06000US4212907480,"Westmoreland County","Bolivar Borough","28	","17	","-112	","-48	","38	","-162	","-43	","-36	","-30	"
06000US4212915912,"Westmoreland County","Cook Township","265	","1	","284	","312	","366	","-141	","370	","-153	","-354	"
06000US4212918768,"Westmoreland County","Delmont Borough","-16	","-10	","618	","621	","225	","-118	","456	","189	","-90	"
06000US4212918960,"Westmoreland County","Derry Borough","-43	","749	","-326	","-88	","-266	","-122	","41	","-303	","-49	"
06000US4212918968,"Westmoreland County","Derry Township","1,318	","662	","608	","457	","291	","-747	","-720	","-224	","-871	"
06000US4212919472,"Westmoreland County","Donegal Borough","95	","-60	","18	","39	","-43	","0	","-47	","-45	","-18	"
06000US4212919480,"Westmoreland County","Donegal Township","69	","24	","26	","267	","716	","83	","23	","-39	","-211	"
06000US4212921304,"Westmoreland County","East Huntingdon Township","-10	","-165	","590	","660	","886	","-412	","73	","182	","-242	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","-436	","-340	","-277	","-237	","-196	","-168	","-45	","-68	","-72	"
06000US4212924432,"Westmoreland County","Export Borough","-194	","-300	","-172	","-116	","-259	","-162	","-86	","22	","-23	"
06000US4212924608,"Westmoreland County","Fairfield Township","-168	","-196	","49	","12	","367	","16	","260	","-112	","-378	"
06000US4212931200,"Westmoreland County","Greensburg City","235	","180	","460	","-306	","481	","-1,240	","-429	","-997	","84	"
06000US4212933792,"Westmoreland County","Hempfield Township","740	","1,776	","7,241	","6,504	","7,188	","-787	","-1,054	","1,686	","-1,775	"
06000US4212936288,"Westmoreland County","Hunker Borough","-30	","56	","-24	","-5	","-16	","-31	","1	","-38	","19	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","-19	","41	","-75	","46	","-96	","-91	","-29	","-13	","9	"
06000US4212937208,"Westmoreland County","Irwin Borough","-2	","787	","42	","-211	","936	","-391	","-238	","-393	","-71	"
06000US4212937784,"Westmoreland County","Jeannette City","1,094	","-48	","393	","-1,356	","-2,103	","-1,885	","-567	","-1,000	","-874	"
06000US4212941680,"Westmoreland County","Latrobe Borough","467	","700	","121	","-183	","-950	","-1,534	","-271	","-656	","-278	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough","0	","0	","0	","0	","0	","195	","-10	","-18	","-21	"
06000US4212943232,"Westmoreland County","Ligonier Borough","133	","49	","116	","-18	","-341	","-279	","57	","-122	","-60	"
06000US4212943240,"Westmoreland County","Ligonier Township","683	","244	","876	","712	","1,235	","-534	","-6	","-370	","-547	"
06000US4212944864,"Westmoreland County","Lower Burrell City","1,100	","2,231	","5,507	","1,702	","-454	","-949	","357	","-847	","-3	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","-13	","-73	","-229	","189	","588	","-188	","130	","81	","-294	"
06000US4212946488,"Westmoreland County","Madison Borough","44	","-23	","13	","37	","95	","8	","-29	","-113	","-33	"
06000US4212947000,"Westmoreland County","Manor Borough","-16	","-59	","-94	","1,140	","-41	","392	","90	","522	","346	"
06000US4212950344,"Westmoreland County","Monessen City","-11	","-2,361	","528	","-3,208	","-3,288	","-2,027	","-1,232	","-949	","-844	"
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","-45	","59	","224	","-212	","-541	","-567	","-59	","-274	","-209	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","-384	","-423	","254	","465	","1,021	","-510	","-188	","-242	","-792	"
06000US4212952432,"Westmoreland County","Murrysville Municipality","262	","1,140	","3,580	","3,727	","3,792	","1,204	","1,632	","1,207	","927	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","24	","-116	","162	","5	","7	","-126	","24	","-35	","-59	"
06000US4212953544,"Westmoreland County","New Florence Borough","68	","60	","34	","-29	","-74	","-1	","-70	","-95	","-18	"
06000US4212953736,"Westmoreland County","New Kensington City","7,293	","1,091	","-1,661	","-3,173	","-2,652	","-1,766	","-1,193	","-1,585	","-946	"
06000US4212954104,"Westmoreland County","New Stanton Borough","0	","0	","0	","1,781	","819	","-519	","-175	","267	","166	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","-50	","125	","1	","-232	","-491	","-313	","-5	","-136	","-98	"
06000US4212955128,"Westmoreland County","North Huntingdon Township","258	","1,894	","10,317	","7,590	","2,074	","-3,359	","965	","1,486	","1,271	"
06000US4212955136,"Westmoreland County","North Irwin Borough","89	","-77	","67	","163	","-290	","-60	","-77	","-33	","-23	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","868	","62	","53	","101	","-6	","-101	","-62	","-106	","-21	"
06000US4212958872,"Westmoreland County","Penn Borough","155	","-94	","-129	","-123	","-116	","-108	","-51	","15	","-40	"
06000US4212958880,"Westmoreland County","Penn Township","494	","1,376	","3,241	","2,650	","2,801	","-208	","3,725	","335	","74	"
06000US4212966376,"Westmoreland County","Rostraver Township","336	","-345	","1,026	","641	","905	","-206	","410	","-271	","30	"
06000US4212967496,"Westmoreland County","Salem Township","-206	","-374	","71	","916	","1,597	","-374	","-343	","-316	","-530	"
06000US4212968432,"Westmoreland County","Scottdale Borough","-221	","-244	","-5	","-426	","15	","-649	","-412	","-388	","46	"
06000US4212969368,"Westmoreland County","Seward Borough","103	","7	","-98	","-8	","-71	","-153	","-38	","11	","-84	"
06000US4212969392,"Westmoreland County","Sewickley Township","-297	","-573	","418	","32	","360	","-453	","-412	","-234	","-349	"
06000US4212971424,"Westmoreland County","Smithton Borough","28	","-47	","-41	","-97	","7	","-171	","56	","-45	","-48	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","96	","364	","78	","230	","-683	","-312	","-13	","-163	","18	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","-101	","-665	","172	","-2	","295	","-14	","-177	","-379	","-378	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","-103	","142	","120	","-78	","-288	","-442	","-58	","-243	","64	"
06000US4212967240,"Westmoreland County","St. Clair Township","216	","177	","146	","257	","161	","-65	","-205	","120	","-178	"
06000US4212975584,"Westmoreland County","Sutersville Borough","19	","-83	","110	","-134	","33	","-108	","-119	","-31	","-44	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","-235	","-41	","379	","98	","-736	","-297	","-50	","-92	","114	"
06000US4212978656,"Westmoreland County","Unity Township","277	","1,398	","3,127	","2,900	","1,557	","133	","1,028	","1,470	","-1,001	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","288	","499	","654	","-16	","231	","79	","-18	","86	","-162	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","-754	","-1,201	","-782	","-853	","-1,066	","-919	","-449	","-250	","-130	"
06000US4212981336,"Westmoreland County","Washington Township","-403	","457	","1,329	","1,289	","1,293	","819	","-341	","38	","-539	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","79	","-10	","210	","99	","-27	","-36	","-69	","4	","-25	"
06000US4212983680,"Westmoreland County","West Newton Borough","-188	","854	","363	","-334	","-261	","-235	","-69	","-450	","32	"
06000US4212987208,"Westmoreland County","Youngstown Borough","65	","30	","13	","-112	","-8	","-100	","30	","-74	","-74	"
06000US4212987232,"Westmoreland County","Youngwood Borough","-237	","174	","93	","244	","692	","-377	","-68	","-254	","-75	"

Sources:
"Calculated based on 1930 and 1940 Decennial Census"
"Calculated based on 1940 and 1950 Decennial Census"
"Calculated based on 1950 and 1960 Decennial Census"
"Calculated based on 1960 and 1970 Decennial Census"
"Calculated based on 1970 and 1980 Decennial Census"
"Calculated based on 1980 and 1990 Decennial Census"
"Calculated based on 1990 and 2000 Decennial Census"
"Calculated based on 2000 and 2010 Decennial Census"
"Calculated based on 2010 and 2020 Decennial Census"
