GeoID,County,Municipality,"Manufacturing Employment, 2020","Manufacturing Employment, 2025","Manufacturing Employment, 2030","Manufacturing Employment, 2035","Manufacturing Employment, 2040","Manufacturing Employment, 2045","Manufacturing Employment, 2050"
,,,MFGEMP20,MFGEMP25,MFGEMP30,MFGEMP35,MFGEMP40,MFGEMP45,MFGEMP50
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","   208	","    198	","    181	","    181	","    188	","    193	","    197	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","   272	","    259	","    242	","    246	","    254	","    265	","    276	"
06000US4212952432,"Westmoreland County","Murrysville Municipality"," 1,292	","  1,223	","  1,147	","  1,159	","  1,197	","  1,239	","  1,288	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","     1	","      1	","      1	","      2	","      2	","      1	","      2	"
06000US4212953544,"Westmoreland County","New Florence Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212953736,"Westmoreland County","New Kensington City","   322	","    310	","    295	","    303	","    314	","    329	","    345	"
06000US4212954104,"Westmoreland County","New Stanton Borough","   159	","    154	","    148	","    152	","    160	","    167	","    176	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","    13	","     13	","     12	","     13	","     13	","     15	","     16	"
06000US4212955128,"Westmoreland County","North Huntingdon Township"," 2,066	","  1,972	","  1,849	","  1,873	","  1,939	","  2,014	","  2,099	"
06000US4212955136,"Westmoreland County","North Irwin Borough","     7	","      7	","      7	","      7	","      8	","      8	","      7	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","     0	","      0	","      0	","      0	","      0	","      0	","      1	"
06000US4212958872,"Westmoreland County","Penn Borough","    26	","     26	","     24	","     25	","     25	","     27	","     29	"
06000US4212958880,"Westmoreland County","Penn Township"," 1,073	","  1,027	","    962	","    976	","  1,005	","  1,041	","  1,078	"
06000US4212966376,"Westmoreland County","Rostraver Township","   110	","    106	","    101	","    103	","    109	","    114	","    119	"
06000US4212967496,"Westmoreland County","Salem Township","   373	","    359	","    339	","    345	","    357	","    369	","    384	"
06000US4212968432,"Westmoreland County","Scottdale Borough","   316	","    295	","    272	","    271	","    276	","    285	","    293	"
06000US4212969368,"Westmoreland County","Seward Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212969392,"Westmoreland County","Sewickley Township","    75	","    592	","  1,146	","  1,256	","  1,350	","  1,435	","  1,529	"
06000US4212971424,"Westmoreland County","Smithton Borough","     6	","      6	","      6	","      5	","      7	","      6	","      7	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","   237	","    228	","    215	","    222	","    230	","    242	","    255	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","   101	","     99	","     91	","     95	","     97	","    102	","    108	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","    48	","     46	","     44	","     43	","     44	","     46	","     46	"
06000US4212967240,"Westmoreland County","St. Clair Township","     4	","      4	","      4	","      4	","      4	","      5	","      5	"
06000US4212975584,"Westmoreland County","Sutersville Borough","     7	","      7	","      7	","      8	","      8	","      9	","      9	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","    66	","     63	","     60	","     60	","     62	","     61	","     63	"
06000US4212978656,"Westmoreland County","Unity Township"," 1,276	","  1,212	","  1,140	","  1,155	","  1,192	","  1,237	","  1,288	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","   513	","    632	","    854	","    904	","    959	","  1,012	","  1,072	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","   315	","    286	","    258	","    252	","    252	","    251	","    252	"
06000US4212981336,"Westmoreland County","Washington Township","   637	","    605	","    564	","    574	","    596	","    620	","    646	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212983680,"Westmoreland County","West Newton Borough","   100	","     97	","     94	","     97	","    101	","    107	","    115	"
06000US4212987208,"Westmoreland County","Youngstown Borough","     3	","      3	","      3	","      3	","      3	","      4	","      4	"
06000US4212987232,"Westmoreland County","Youngwood Borough","   137	","    128	","    118	","    119	","    124	","    128	","    132	"

Sources:
"SPC Cycle 12 Forecast"
