GeoID,County,Municipality,"Total Population Change from 1930-1940 (Percent Change) ","Total Population Change from 1940-1950 (Percent Change) ","Total Population Change from 1950-1960 (Percent Change) ","Total Population Change from 1960-1970 (Percent Change) ","Total Population Change from 1970-1980 (Percent Change) ","Total Population Change from 1980-1990 (Percent Change) ","Total Population Change from 1990-2000 (Percent Change) ","Total Population Change from 2000-2010 (Percent Change) ","Total Population Change from 2010-2020 (Percent Change) "
,,,TotPop%Chg30-40,TotPop%Chg40-50,TotPop%Chg50-60,TotPop%Chg60-70,TotPop%Chg70-80,TotPop%Chg80-90,TotPop%Chg90-00,TotPop%Chg00-10,TotPop%Chg10-20
06000US4205174080,"Fayette County","Stewart Township","29.3%	","-20.9%	","-8.7%	","-24.2%	","11.8%	","-6.7%	","1.2%	","-1.6%	","-14.8%	"
06000US4205178528,"Fayette County","Uniontown City","11.6%	","-6.2%	","-12.4%	","-9.3%	","-10.9%	","-17.1%	","3.2%	","-16.5%	","-3.7%	"
06000US4205179344,"Fayette County","Upper Tyrone Township","-1.9%	","4.6%	","-9.5%	","-4.7%	","-9.9%	","4.3%	","12.5%	","-8.2%	","-13.9%	"
06000US4205179768,"Fayette County","Vanderbilt Borough","6.9%	","-11.9%	","-11.9%	","-8.6%	","-8.7%	","-20.9%	","1.5%	","-13.9%	","-12.0%	"
06000US4205181232,"Fayette County","Washington Township","-0.1%	","8.6%	","17.4%	","5.5%	","-8.4%	","-9.0%	","-3.3%	","-12.5%	","-0.2%	"
06000US4205184344,"Fayette County","Wharton Township","37.1%	","-1.1%	","1.0%	","17.3%	","28.8%	","2.6%	","22.3%	","-13.8%	","-6.2%	"
06000US4205900740,"Greene County","Aleppo Township","-1.7%	","-22.7%	","-4.8%	","-11.0%	","9.4%	","-9.0%	","-9.0%	","-15.9%	","-14.5%	"
06000US4205911328,"Greene County","Carmichaels Borough","19.6%	","5.7%	","-12.0%	","-22.8%	","3.6%	","-15.6%	","4.5%	","-13.1%	","-10.6%	"
06000US4205912032,"Greene County","Center Township","8.6%	","-4.5%	","-17.6%	","-6.7%	","19.6%	","7.8%	","-4.6%	","-9.1%	","-12.2%	"
06000US4205913896,"Greene County","Clarksville Borough","-6.4%	","0.0%	","-22.4%	","-19.0%	","-6.7%	","-15.9%	","10.9%	","-1.7%	","-11.7%	"
06000US4205917648,"Greene County","Cumberland Township","1.4%	","7.0%	","-14.6%	","-6.9%	","13.7%	","-4.4%	","-2.6%	","0.9%	","-3.6%	"
06000US4205920296,"Greene County","Dunkard Township","11.3%	","-3.8%	","-29.1%	","-6.4%	","6.3%	","-9.9%	","-1.2%	","0.6%	","-8.2%	"
06000US4205927408,"Greene County","Franklin Township","14.5%	","6.3%	","11.7%	","-0.9%	","21.3%	","13.5%	","29.9%	","0.8%	","-3.1%	"
06000US4205927800,"Greene County","Freeport Township","14.2%	","-17.8%	","-21.7%	","-7.3%	","45.7%	","-19.3%	","-7.7%	","2.7%	","-13.2%	"
06000US4205929152,"Greene County","Gilmore Township","-2.5%	","-16.9%	","-19.4%	","-18.0%	","16.3%	","2.5%	","-19.2%	","-11.9%	","-10.0%	"
06000US4205930640,"Greene County","Gray Township","3.8%	","-16.9%	","1.0%	","10.5%	","0.4%	","-5.2%	","7.3%	","-7.2%	","-16.9%	"
06000US4205930952,"Greene County","Greene Township","25.1%	","-8.3%	","-5.8%	","-12.8%	","18.7%	","-2.8%	","-9.9%	","0.0%	","-9.9%	"
06000US4205931192,"Greene County","Greensboro Borough","4.5%	","4.2%	","-22.4%	","-13.1%	","-14.1%	","-18.6%	","-3.9%	","-11.9%	","1.5%	"
06000US4205937376,"Greene County","Jackson Township","12.0%	","-22.5%	","-15.6%	","-29.0%	","31.1%	","1.3%	","-5.5%	","-5.6%	","-21.8%	"
06000US4205937880,"Greene County","Jefferson Borough","5.5%	","3.2%	","-23.1%	","-17.2%	","12.8%	","-14.0%	","-5.1%	","-19.9%	","-6.3%	"
06000US4205937888,"Greene County","Jefferson Township","42.2%	","13.4%	","-10.2%	","-14.8%	","21.0%	","-5.1%	","-0.3%	","-7.0%	","0.0%	"
06000US4205950400,"Greene County","Monongahela Township","-11.5%	","12.2%	","-20.3%	","-11.2%	","3.7%	","-3.2%	","-7.8%	","-8.3%	","-5.9%	"
06000US4205950992,"Greene County","Morgan Township","4.7%	","9.3%	","-18.4%	","-7.6%	","14.5%	","-2.3%	","6.3%	","-15.7%	","-9.7%	"
06000US4205951064,"Greene County","Morris Township","13.9%	","-15.1%	","-15.3%	","-12.0%	","24.3%	","3.2%	","15.8%	","-21.4%	","-31.1%	"
06000US4205959472,"Greene County","Perry Township","14.7%	","60.6%	","-13.0%	","-29.4%	","63.7%	","-0.9%	","0.1%	","-11.6%	","-8.2%	"
06000US4205964432,"Greene County","Rices Landing Borough","-1.5%	","-17.3%	","-12.9%	","-31.8%	","9.1%	","-11.4%	","-3.1%	","4.5%	","-8.2%	"
06000US4205964512,"Greene County","Richhill Township","10.0%	","-19.9%	","-16.9%	","-7.9%	","10.6%	","-6.9%	","-3.6%	","-15.6%	","-13.5%	"
06000US4205973248,"Greene County","Springhill Township","5.4%	","-35.5%	","-24.8%	","0.0%	","14.8%	","0.4%	","-5.9%	","-26.7%	","-8.6%	"
06000US4205981248,"Greene County","Washington Township","7.4%	","14.8%	","-2.1%	","-5.1%	","36.9%	","3.5%	","3.3%	","-0.7%	","-15.1%	"
06000US4205981768,"Greene County","Wayne Township","11.0%	","-5.9%	","-20.7%	","-0.5%	","13.3%	","-11.8%	","-7.1%	","-2.1%	","-14.4%	"
06000US4205981832,"Greene County","Waynesburg Borough","-0.5%	","12.7%	","-5.9%	","-0.7%	","-13.0%	","-4.7%	","-2.0%	","-0.2%	","-4.1%	"
06000US4205984608,"Greene County","Whiteley Township","11.0%	","8.1%	","-10.9%	","-9.6%	","16.5%	","5.5%	","-1.6%	","-13.9%	","-12.3%	"
06000US4206303032,"Indiana County","Armagh Borough","32.5%	","8.0%	","9.1%	","-14.1%	","-19.4%	","-21.8%	","26.0%	","-6.9%	","-16.4%	"
06000US4206303064,"Indiana County","Armstrong Township","18.1%	","18.1%	","-6.1%	","60.5%	","49.2%	","9.4%	","1.4%	","-3.0%	","-7.9%	"
06000US4206304056,"Indiana County","Banks Township","-0.6%	","-5.9%	","-23.2%	","0.4%	","10.7%	","-8.2%	","0.2%	","2.1%	","-11.7%	"
06000US4206306752,"Indiana County","Black Lick Township","-4.4%	","-13.0%	","-12.0%	","33.9%	","26.9%	","5.2%	","7.5%	","-6.1%	","-9.7%	"
06000US4206306904,"Indiana County","Blairsville Borough","-5.6%	","0.0%	","-1.4%	","-10.5%	","-5.6%	","-13.7%	","0.3%	","-5.4%	","-5.8%	"
06000US4206309624,"Indiana County","Brush Valley Township","-1.6%	","14.3%	","-3.3%	","1.8%	","35.2%	","-0.2%	","3.9%	","-1.2%	","-9.9%	"
06000US4206310104,"Indiana County","Buffington Township","35.1%	","-14.5%	","-3.8%	","-2.1%	","38.7%	","-3.5%	","4.8%	","4.2%	","-7.8%	"
06000US4206310352,"Indiana County","Burrell Township","8.0%	","-2.2%	","-0.1%	","5.6%	","13.1%	","-11.6%	","2.1%	","17.3%	","-20.5%	"
06000US4206311120,"Indiana County","Canoe Township","-9.0%	","-33.5%	","-18.0%	","-13.7%	","15.7%	","7.1%	","-12.8%	","-9.9%	","-4.9%	"
06000US4206312040,"Indiana County","Center Township","-0.1%	","-9.8%	","-10.0%	","-6.1%	","4.2%	","-4.0%	","-7.3%	","-2.3%	","-7.8%	"
06000US4206313120,"Indiana County","Cherry Tree Borough","1.9%	","-2.3%	","-9.3%	","3.4%	","7.2%	","-17.1%	","2.8%	","-17.8%	","-26.4%	"
06000US4206313072,"Indiana County","Cherryhill Township","12.9%	","-9.4%	","-12.0%	","1.5%	","45.4%	","8.8%	","2.8%	","-2.7%	","-11.6%	"
06000US4206314520,"Indiana County","Clymer Borough","15.3%	","-18.9%	","-10.0%	","-8.8%	","-14.3%	","-14.9%	","3.2%	","-12.3%	","-2.7%	"
06000US4206315560,"Indiana County","Conemaugh Township","-18.2%	","19.6%	","5.6%	","10.4%	","8.6%	","-4.3%	","-0.5%	","-5.9%	","-10.2%	"
06000US4206317024,"Indiana County","Creekside Borough","21.2%	","-13.4%	","-8.2%	","-11.8%	","-9.9%	","-12.0%	","-4.2%	","-4.3%	","-6.8%	"
06000US4206321456,"Indiana County","East Mahoning Township","10.7%	","-5.1%	","-2.5%	","-4.5%	","35.1%	","16.7%	","4.9%	","-10.0%	","-10.4%	"
06000US4206322048,"Indiana County","East Wheatfield Township","14.3%	","2.5%	","10.8%	","1.8%	","17.6%	","-3.8%	","-4.7%	","-9.2%	","-9.7%	"
06000US4206324040,"Indiana County","Ernest Borough","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","-15.8%	","1.8%	","-7.8%	","-9.7%	"
06000US4206329512,"Indiana County","Glen Campbell Borough","4.1%	","-16.7%	","-21.6%	","2.0%	","-13.7%	","-11.1%	","-2.2%	","-19.9%	","4.5%	"
06000US4206330416,"Indiana County","Grant Township","11.0%	","-7.1%	","-19.6%	","-8.2%	","20.9%	","-5.3%	","-4.5%	","6.5%	","-15.5%	"
06000US4206330816,"Indiana County","Green Township","3.1%	","-9.9%	","-17.9%	","-11.0%	","24.7%	","-5.6%	","-2.4%	","-3.9%	","-11.1%	"
06000US4206335408,"Indiana County","Homer City Borough","3.7%	","14.2%	","4.2%	","-0.2%	","-8.8%	","-19.5%	","1.9%	","-7.4%	","1.4%	"
06000US4206336816,"Indiana County","Indiana Borough","5.0%	","16.9%	","10.8%	","23.8%	","-0.3%	","-5.5%	","-1.8%	","-6.2%	","0.5%	"
06000US4206347472,"Indiana County","Marion Center Borough","-4.4%	","-1.4%	","-6.0%	","9.6%	","10.8%	","-3.6%	","-5.3%	","0.0%	","-10.2%	"
06000US4206350624,"Indiana County","Montgomery Township","7.6%	","-15.1%	","-16.6%	","-7.0%	","19.4%	","-4.6%	","-1.3%	","-8.1%	","-8.8%	"
06000US4206355184,"Indiana County","North Mahoning Township","9.7%	","-6.4%	","-6.5%	","9.8%	","28.0%	","6.8%	","10.3%	","3.3%	","-6.8%	"
06000US4206360320,"Indiana County","Pine Township","9.6%	","-10.1%	","-16.7%	","-7.5%	","8.5%	","0.9%	","-1.5%	","-5.0%	","-8.5%	"
06000US4206361632,"Indiana County","Plumville Borough","-9.5%	","-3.6%	","-11.3%	","7.0%	","0.5%	","-9.5%	","-12.3%	","-10.2%	","-16.9%	"
06000US4206363584,"Indiana County","Rayne Township","4.2%	","-3.3%	","-5.9%	","-2.1%	","15.3%	","4.1%	","-1.4%	","-9.1%	","-6.9%	"
06000US4206367648,"Indiana County","Saltsburg Borough","6.0%	","5.4%	","-8.8%	","-1.6%	","-7.0%	","2.7%	","-3.5%	","-8.6%	","-10.7%	"
06000US4206370040,"Indiana County","Shelocta Borough","-15.6%	","-7.9%	","-15.2%	","36.0%	","14.9%	","-22.3%	","17.6%	","2.4%	","-21.5%	"
06000US4206371256,"Indiana County","Smicksburg Borough","21.2%	","-58.7%	","-13.0%	","-1.3%	","3.8%	","-7.3%	","-35.5%	","-6.1%	","21.7%	"
06000US4206372304,"Indiana County","South Mahoning Township","8.0%	","-8.4%	","-10.8%	","16.2%	","42.6%	","6.5%	","8.1%	","-0.6%	","-0.9%	"
06000US4206381256,"Indiana County","Washington Township","20.8%	","-9.7%	","-4.2%	","10.2%	","30.9%	","16.2%	","-3.0%	","0.2%	","-8.8%	"
06000US4206383416,"Indiana County","West Mahoning Township","2.2%	","-31.5%	","-1.5%	","15.9%	","52.9%	","25.2%	","9.3%	","20.3%	","-2.4%	"
06000US4206384184,"Indiana County","West Wheatfield Township","27.2%	","-19.5%	","25.1%	","-4.8%	","24.7%	","-12.2%	","0.2%	","-2.6%	","-7.4%	"
06000US4206384472,"Indiana County","White Township","48.8%	","21.7%	","28.9%	","27.4%	","50.3%	","4.6%	","1.8%	","12.7%	","-3.1%	"
06000US4206387160,"Indiana County","Young Township","-2.0%	","-21.4%	","-23.9%	","-20.4%	","12.9%	","-11.7%	","-3.4%	","1.8%	","-4.9%	"
06000US4207305936,"Lawrence County","Bessemer Borough","-18.3%	","-10.6%	","2.1%	","-4.3%	","-9.4%	","-7.5%	","-2.0%	","-5.2%	","-3.2%	"
06000US4207323280,"Lawrence County","Ellport Borough","-4.2%	","16.0%	","30.0%	","-7.4%	","-4.4%	","-3.6%	","-7.6%	","2.8%	","-8.3%	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","-0.6%	","6.8%	","-2.9%	","-13.8%	","-5.7%	","-12.6%	","-1.1%	","-8.4%	","-3.5%	"
06000US4207323768,"Lawrence County","Enon Valley Borough","2.2%	","6.5%	","16.1%	","-6.2%	","-4.5%	","-13.0%	","9.0%	","-20.9%	","-1.6%	"
06000US4207334248,"Lawrence County","Hickory Township","3.0%	","24.4%	","24.6%	","3.3%	","9.8%	","-5.7%	","1.7%	","4.8%	","-6.1%	"
06000US4207343824,"Lawrence County","Little Beaver Township","-9.8%	","27.4%	","17.3%	","-3.0%	","35.2%	","18.0%	","4.7%	","7.7%	","-13.3%	"
06000US4207346648,"Lawrence County","Mahoning Township","-5.5%	","-0.3%	","6.8%	","7.4%	","1.1%	","-3.4%	","-3.2%	","-10.6%	","-12.2%	"
06000US4207353064,"Lawrence County","Neshannock Township","9.9%	","56.0%	","82.7%	","7.6%	","8.5%	","-3.3%	","10.1%	","4.3%	","2.4%	"
06000US4207353184,"Lawrence County","New Beaver Borough","-23.4%	","11.1%	","22.3%	","6.6%	","32.2%	","-7.9%	","-3.4%	","-10.4%	","-8.7%	"
06000US4207353368,"Lawrence County","New Castle City","-2.1%	","2.5%	","-8.3%	","-13.9%	","-12.8%	","-15.7%	","-7.2%	","-11.5%	","-5.8%	"
06000US4207354352,"Lawrence County","New Wilmington Borough","12.2%	","91.4%	","13.1%	","23.5%	","2.0%	","-2.5%	","-9.4%	","0.6%	","-15.2%	"
06000US4207354768,"Lawrence County","North Beaver Township","-1.4%	","20.5%	","22.4%	","7.0%	","25.7%	","-8.8%	","1.0%	","2.5%	","-3.9%	"
06000US4207359488,"Lawrence County","Perry Township","13.4%	","8.8%	","24.0%	","6.0%	","11.7%	","-10.5%	","4.8%	","0.4%	","-4.4%	"
06000US4207361104,"Lawrence County","Plain Grove Township","3.6%	","-12.9%	","-10.0%	","1.0%	","8.8%	","4.9%	","8.0%	","-4.8%	","-4.4%	"
06000US4207362904,"Lawrence County","Pulaski Township","12.5%	","18.1%	","29.5%	","4.0%	","31.4%	","-17.2%	","5.5%	","-5.6%	","-10.1%	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","-25.0%	","-100.0%	","0.0%	","-5.3%	"
06000US4207368408,"Lawrence County","Scott Township","-1.6%	","30.0%	","17.3%	","7.6%	","29.2%	","20.8%	","1.6%	","5.0%	","-7.3%	"
06000US4207370080,"Lawrence County","Shenango Township","-0.1%	","26.9%	","35.7%	","3.8%	","1.8%	","-9.5%	","6.2%	","-2.0%	","-4.6%	"
06000US4207371200,"Lawrence County","Slippery Rock Township","18.4%	","1.7%	","20.2%	","15.6%	","27.3%	","-1.2%	","-0.5%	","3.3%	","-11.3%	"
06000US4207372376,"Lawrence County","South New Castle Borough","-3.9%	","-0.5%	","-3.8%	","-1.6%	","-6.5%	","-8.4%	","0.4%	","-12.3%	","-8.7%	"
06000US4207376192,"Lawrence County","Taylor Township","-7.6%	","5.8%	","14.2%	","-17.8%	","31.9%	","-12.7%	","-9.7%	","-12.2%	","-6.0%	"
06000US4207378368,"Lawrence County","Union Township","2.9%	","16.0%	","46.9%	","-4.0%	","-4.8%	","-14.7%	","-8.6%	","1.7%	","-3.7%	"
06000US4207380368,"Lawrence County","Volant Borough","27.4%	","-3.4%	","-7.0%	","6.1%	","-10.2%	","-25.1%	","-25.7%	","48.7%	","-25.0%	"
06000US4207380880,"Lawrence County","Wampum Borough","20.2%	","2.7%	","-0.5%	","9.6%	","-28.4%	","-21.7%	","1.8%	","5.8%	","-22.0%	"
06000US4207381272,"Lawrence County","Washington Township","14.6%	","-10.5%	","2.3%	","-5.0%	","37.1%	","-10.5%	","6.4%	","11.9%	","-11.0%	"
06000US4207381776,"Lawrence County","Wayne Township","8.1%	","1.7%	","9.6%	","-2.3%	","0.0%	","-11.0%	","-16.4%	","11.9%	","-5.3%	"
06000US4207385504,"Lawrence County","Wilmington Township","15.0%	","29.0%	","28.0%	","16.3%	","24.3%	","-3.7%	","11.9%	","-1.6%	","-1.9%	"
06000US4212500988,"Washington County","Allenport Borough","6.0%	","-14.4%	","6.3%	","-22.3%	","-3.5%	","-19.1%	","-7.7%	","-2.2%	","-9.9%	"
06000US4212502384,"Washington County","Amwell Township","15.8%	","11.7%	","11.5%	","7.9%	","17.6%	","17.2%	","-5.2%	","-5.3%	","-1.9%	"
06000US4212504568,"Washington County","Beallsville Borough","4.0%	","-1.0%	","-19.6%	","-9.8%	","35.5%	","-9.9%	","-3.6%	","-8.8%	","-15.7%	"
06000US4212505672,"Washington County","Bentleyville Borough","-5.0%	","-3.9%	","-4.1%	","-14.1%	","-7.0%	","5.9%	","-6.4%	","3.2%	","-8.9%	"
06000US4212506840,"Washington County","Blaine Township","4.0%	","-2.6%	","1.7%	","-10.0%	","26.8%	","-7.1%	","-12.5%	","15.6%	","-10.6%	"
06000US4212510032,"Washington County","Buffalo Township","25.7%	","10.9%	","12.6%	","20.5%	","32.2%	","6.2%	","-2.2%	","-1.5%	","-3.8%	"
06000US4212510224,"Washington County","Burgettstown Borough","10.2%	","-4.7%	","0.2%	","-11.1%	","-11.9%	","-12.5%	","-3.6%	","-11.9%	","2.7%	"
06000US4212510768,"Washington County","California Borough","10.7%	","8.3%	","111.2%	","11.0%	","-14.1%	","0.8%	","-8.3%	","28.8%	","-21.1%	"
06000US4212511152,"Washington County","Canonsburg Borough","0.3%	","-4.2%	","-1.6%	","-3.7%	","-8.6%	","-12.0%	","-6.5%	","4.5%	","8.4%	"
06000US4212511176,"Washington County","Canton Township","14.5%	","11.8%	","9.1%	","13.4%	","16.3%	","-10.2%	","-4.7%	","-5.1%	","-2.0%	"
06000US4212511424,"Washington County","Carroll Township","12.5%	","19.8%	","37.0%	","7.0%	","-0.7%	","-5.8%	","-8.6%	","-0.7%	","-4.6%	"
06000US4212511800,"Washington County","Cecil Township","3.4%	","-7.0%	","10.6%	","-2.4%	","6.7%	","0.3%	","9.0%	","15.5%	","29.6%	"
06000US4212512224,"Washington County","Centerville Borough","-2.3%	","-7.5%	","-13.0%	","-17.9%	","0.8%	","-8.7%	","-11.8%	","-3.8%	","-0.2%	"
06000US4212512704,"Washington County","Charleroi Borough","-4.2%	","-8.5%	","-17.5%	","-17.5%	","-15.0%	","-12.3%	","-2.9%	","-15.4%	","2.8%	"
06000US4212512848,"Washington County","Chartiers Township","17.0%	","3.8%	","16.3%	","1.4%	","5.3%	","-1.5%	","-5.9%	","9.3%	","10.4%	"
06000US4212514000,"Washington County","Claysville Borough","6.4%	","-0.7%	","2.4%	","-3.6%	","8.2%	","-6.5%	","-24.7%	","14.5%	","-11.6%	"
06000US4212514568,"Washington County","Coal Center Borough","12.1%	","-17.2%	","-28.3%	","-24.3%	","-19.6%	","-27.8%	","-27.2%	","3.7%	","-20.9%	"
06000US4212514896,"Washington County","Cokeburg Borough","-8.7%	","-17.3%	","-15.5%	","-14.6%	","-5.8%	","-9.1%	","-2.6%	","-10.6%	","-0.2%	"
06000US4212517314,"Washington County","Cross Creek Township","-13.6%	","-1.2%	","-9.4%	","-6.5%	","2.2%	","1.4%	","-2.4%	","-7.7%	","-11.9%	"
06000US4212518496,"Washington County","Deemston Borough","9.6%	","9.2%	","12.7%	","-18.6%	","16.6%	","-7.1%	","5.1%	","-10.8%	","4.4%	"
06000US4212519464,"Washington County","Donegal Township","9.0%	","-0.4%	","2.7%	","1.7%	","21.1%	","-0.6%	","3.5%	","1.5%	","-2.8%	"
06000US4212519536,"Washington County","Donora Borough","-5.2%	","-7.5%	","-8.7%	","-20.7%	","-14.7%	","-21.2%	","-4.6%	","-15.4%	","-4.4%	"
06000US4212520328,"Washington County","Dunlevy Borough","-25.3%	","3.3%	","7.7%	","-0.7%	","14.3%	","-9.9%	","-4.8%	","-4.0%	","-2.6%	"
06000US4212520808,"Washington County","East Bethlehem Township","-2.3%	","-10.0%	","-17.6%	","-19.9%	","0.2%	","-16.5%	","-9.8%	","-6.7%	","-1.8%	"
06000US4212521144,"Washington County","East Finley Township","5.1%	","-1.3%	","-2.1%	","5.1%	","51.6%	","3.4%	","0.7%	","-6.5%	","-7.5%	"
06000US4212522016,"Washington County","East Washington Borough","13.3%	","9.4%	","7.8%	","-11.5%	","2.0%	","-5.1%	","-9.2%	","3.7%	","-7.4%	"
06000US4212522800,"Washington County","Elco Borough","-12.1%	","-3.7%	","-12.6%	","-11.9%	","-9.2%	","-10.6%	","-3.0%	","-10.8%	","-17.3%	"
06000US4212523296,"Washington County","Ellsworth Borough","-13.2%	","-15.4%	","-12.8%	","-12.9%	","-3.2%	","-14.7%	","3.3%	","-5.2%	","-8.0%	"
06000US4212525104,"Washington County","Fallowfield Township","9.7%	","14.8%	","27.0%	","1.9%	","-0.3%	","-8.6%	","-10.3%	","-3.1%	","-5.1%	"
06000US4212525944,"Washington County","Finleyville Borough","17.5%	","-2.2%	","-14.9%	","-34.9%	","6.1%	","11.0%	","2.9%	","0.4%	","-18.4%	"
06000US4212531082,"Washington County","Green Hills Borough","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","16.7%	","-14.3%	","61.1%	","-31.0%	"
06000US4212532440,"Washington County","Hanover Township","83.4%	","-2.2%	","32.6%	","22.8%	","8.6%	","-12.0%	","-3.1%	","-4.4%	","-9.6%	"
06000US4212535696,"Washington County","Hopewell Township","10.3%	","-15.3%	","31.4%	","2.0%	","12.6%	","2.5%	","5.3%	","-3.5%	","-11.0%	"
06000US4212535896,"Washington County","Houston Borough","-7.6%	","21.6%	","-4.7%	","-2.8%	","-13.5%	","-7.8%	","-9.1%	","-1.4%	","-9.6%	"
06000US4212536800,"Washington County","Independence Township","-8.3%	","-36.5%	","14.4%	","-11.3%	","6.1%	","4.7%	","-10.3%	","-7.1%	","-2.7%	"
06000US4212537936,"Washington County","Jefferson Township","-20.5%	","-38.4%	","6.7%	","5.9%	","5.2%	","-11.5%	","0.5%	","-4.6%	","-3.7%	"
06000US4212544512,"Washington County","Long Branch Borough","17.3%	","16.6%	","14.9%	","12.6%	","4.8%	","-21.0%	","11.8%	","-17.1%	","-5.8%	"
06000US4212547400,"Washington County","Marianna Borough","-15.3%	","-15.0%	","-14.3%	","-19.6%	","3.7%	","-32.1%	","1.6%	","-21.1%	","-19.2%	"
06000US4212546072,"Washington County","McDonald Borough (part)","-2.6%	","0.5%	","-8.5%	","-8.5%	","0.6%	","-19.0%	","3.2%	","-5.4%	","-5.8%	"
06000US4212549240,"Washington County","Midway Borough","3.9%	","0.5%	","1.9%	","17.4%	","-0.1%	","-12.1%	","-5.9%	","-7.0%	","1.2%	"
06000US4212550408,"Washington County","Monongahela City","1.7%	","1.1%	","-6.0%	","-15.2%	","-16.4%	","-17.2%	","-3.4%	","-9.7%	","-3.3%	"
06000US4212551104,"Washington County","Morris Township","19.9%	","-2.2%	","0.9%	","-6.0%	","36.7%	","-3.9%	","11.1%	","-13.1%	","-17.7%	"
06000US4212551864,"Washington County","Mount Pleasant Township","-4.9%	","-8.0%	","1.7%	","11.7%	","7.5%	","-1.6%	","-3.7%	","2.7%	","-6.4%	"
06000US4212553496,"Washington County","New Eagle Borough","8.0%	","19.6%	","15.3%	","-6.5%	","4.8%	","-17.0%	","4.1%	","-3.5%	","-6.2%	"
06000US4212554800,"Washington County","North Bethlehem Township","18.8%	","2.7%	","-0.6%	","1.2%	","9.3%	","-1.7%	","-6.3%	","-6.6%	","-4.8%	"
06000US4212554888,"Washington County","North Charleroi Borough","-7.1%	","-4.5%	","-11.6%	","-13.1%	","-10.4%	","-11.3%	","-9.8%	","-6.8%	","-0.8%	"
06000US4212555040,"Washington County","North Franklin Township","-3.7%	","14.6%	","37.9%	","14.5%	","4.6%	","7.5%	","-3.6%	","-4.9%	","5.3%	"
06000US4212555432,"Washington County","North Strabane Township","14.3%	","29.5%	","34.0%	","3.5%	","12.0%	","-3.9%	","23.3%	","33.3%	","17.1%	"
06000US4212555712,"Washington County","Nottingham Township","8.7%	","-12.6%	","43.7%	","27.3%	","21.9%	","1.5%	","9.5%	","20.4%	","-3.1%	"
06000US4212559608,"Washington County","Peters Township","20.7%	","40.6%	","137.2%	","49.8%	","22.8%	","10.4%	","21.4%	","20.8%	","8.2%	"
06000US4212565376,"Washington County","Robinson Township","0.5%	","-7.4%	","7.9%	","-3.6%	","-12.6%	","19.2%	","1.5%	","-12.0%	","-11.6%	"
06000US4212566016,"Washington County","Roscoe Borough","4.7%	","1.8%	","-5.8%	","-10.6%	","-4.5%	","-22.4%	","-2.8%	","-4.3%	","-11.3%	"
06000US4212571288,"Washington County","Smith Township","2.5%	","-8.3%	","-3.9%	","-8.7%	","-3.9%	","-13.2%	","-5.7%	","-2.0%	","-5.4%	"
06000US4212571792,"Washington County","Somerset Township","19.1%	","13.8%	","13.8%	","0.5%	","37.4%	","-6.4%	","-8.4%	","-0.6%	","-3.8%	"
06000US4212572176,"Washington County","South Franklin Township","17.0%	","10.5%	","27.1%	","32.3%	","105.1%	","3.3%	","3.6%	","-12.8%	","-13.4%	"
06000US4212572504,"Washington County","South Strabane Township","8.8%	","13.6%	","46.1%	","11.6%	","12.7%	","3.9%	","4.1%	","17.0%	","2.9%	"
06000US4212572736,"Washington County","Speers Borough","30.3%	","27.8%	","35.8%	","-4.8%	","1.2%	","-9.9%	","-3.4%	","-7.0%	","-5.7%	"
06000US4212574224,"Washington County","Stockdale Borough","17.5%	","-4.1%	","-6.3%	","-11.7%	","-11.0%	","-1.7%	","-11.9%	","-9.6%	","-16.1%	"
06000US4212578008,"Washington County","Twilight Borough","6.1%	","1.9%	","-5.4%	","-9.6%	","9.6%	","-15.4%	","-4.4%	","-3.3%	","-7.3%	"
06000US4212578432,"Washington County","Union Township","0.7%	","11.3%	","43.0%	","8.2%	","10.2%	","-5.5%	","-11.4%	","1.8%	","-5.7%	"
06000US4212581328,"Washington County","Washington City","6.6%	","0.4%	","-10.4%	","-15.8%	","-7.4%	","-13.6%	","-3.8%	","-9.0%	","-5.2%	"
06000US4212582512,"Washington County","West Bethlehem Township","6.5%	","4.9%	","-6.2%	","-13.6%	","2.5%	","1.9%	","-11.0%	","2.0%	","-11.6%	"
06000US4212582616,"Washington County","West Brownsville Borough","7.4%	","-12.7%	","18.5%	","-25.2%	","0.5%	","-18.4%	","-8.1%	","-7.7%	","-1.5%	"
06000US4212583000,"Washington County","West Finley Township","5.5%	","-13.9%	","-12.5%	","-1.4%	","25.4%	","0.8%	","-2.2%	","-7.7%	","-7.4%	"
06000US4212583504,"Washington County","West Middletown Borough","8.2%	","1.5%	","-25.8%	","-2.0%	","10.3%	","-22.8%	","-13.3%	","-3.5%	","-21.6%	"
06000US4212583840,"Washington County","West Pike Run Township","-7.6%	","-3.3%	","-15.2%	","-19.3%	","3.1%	","-10.6%	","5.9%	","-17.6%	","-2.5%	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","-7.5%	","13.3%	","-19.8%	","31.4%	","-6.0%	","8.9%	","-14.0%	","-22.2%	","-17.4%	"
06000US4212900892,"Westmoreland County","Allegheny Township","31.9%	","29.1%	","15.9%	","25.2%	","11.0%	","5.9%	","1.4%	","2.0%	","2.0%	"
