GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Single Occupancy Vehicle (SOV) (Numeric) ","Means of Transportation to Work - Non-Single Occupancy Vehicle (Non-SOV) (Numeric) ","Means of Transportation to Work - Total (Percent) ","Means of Transportation to Work - Single Occupancy Vehicle (SOV) (Percent) ","Means of Transportation to Work - Non-Single Occupancy Vehicle (Non-SOV) (Percent) "
,,,MTWTot,MTWSOV,MTWNSOV,MTWTot%,MTWSOV%,MTWNSOV%
06000US4212554888,"Washington County","North Charleroi Borough","        524	","        419	","        105	","100.0%	"," 80.0%	","20.0%	"
06000US4212555040,"Washington County","North Franklin Township","      1,957	","      1,624	","        333	","100.0%	"," 83.0%	","17.0%	"
06000US4212555432,"Washington County","North Strabane Township","      8,541	","      6,455	","      2,086	","100.0%	"," 75.6%	","24.4%	"
06000US4212555712,"Washington County","Nottingham Township","      1,090	","        848	","        242	","100.0%	"," 77.8%	","22.2%	"
06000US4212559608,"Washington County","Peters Township","     10,847	","      7,303	","      3,544	","100.0%	"," 67.3%	","32.7%	"
06000US4212565376,"Washington County","Robinson Township","        903	","        639	","        264	","100.0%	"," 70.8%	","29.2%	"
06000US4212566016,"Washington County","Roscoe Borough","        297	","        216	","         81	","100.0%	"," 72.7%	","27.3%	"
06000US4212571288,"Washington County","Smith Township","      2,094	","      1,593	","        501	","100.0%	"," 76.1%	","23.9%	"
06000US4212571792,"Washington County","Somerset Township","      1,145	","        855	","        290	","100.0%	"," 74.7%	","25.3%	"
06000US4212572176,"Washington County","South Franklin Township","      1,390	","      1,220	","        170	","100.0%	"," 87.8%	","12.2%	"
06000US4212572504,"Washington County","South Strabane Township","      4,487	","      3,832	","        655	","100.0%	"," 85.4%	","14.6%	"
06000US4212572736,"Washington County","Speers Borough","        436	","        393	","         43	","100.0%	"," 90.1%	"," 9.9%	"
06000US4212574224,"Washington County","Stockdale Borough","        139	","        111	","         28	","100.0%	"," 79.9%	","20.1%	"
06000US4212578008,"Washington County","Twilight Borough","        104	","         93	","         11	","100.0%	"," 89.4%	","10.6%	"
06000US4212578432,"Washington County","Union Township","      2,740	","      2,157	","        583	","100.0%	"," 78.7%	","21.3%	"
06000US4212581328,"Washington County","Washington City","      6,383	","      4,468	","      1,915	","100.0%	"," 70.0%	","30.0%	"
06000US4212582512,"Washington County","West Bethlehem Township","        531	","        471	","         60	","100.0%	"," 88.7%	","11.3%	"
06000US4212582616,"Washington County","West Brownsville Borough","        558	","        448	","        110	","100.0%	"," 80.3%	","19.7%	"
06000US4212583000,"Washington County","West Finley Township","        255	","        206	","         49	","100.0%	"," 80.8%	","19.2%	"
06000US4212583504,"Washington County","West Middletown Borough","         38	","         35	","          3	","100.0%	"," 92.1%	"," 7.9%	"
06000US4212583840,"Washington County","West Pike Run Township","        690	","        505	","        185	","100.0%	"," 73.2%	","26.8%	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","         64	","         59	","          5	","100.0%	"," 92.2%	"," 7.8%	"
06000US4212900892,"Westmoreland County","Allegheny Township","      3,915	","      3,238	","        677	","100.0%	"," 82.7%	","17.3%	"
06000US4212903088,"Westmoreland County","Arnold City","      1,939	","      1,338	","        601	","100.0%	"," 69.0%	","31.0%	"
06000US4212903120,"Westmoreland County","Arona Borough","        177	","        134	","         43	","100.0%	"," 75.7%	","24.3%	"
06000US4212903688,"Westmoreland County","Avonmore Borough","        555	","        438	","        117	","100.0%	"," 78.9%	","21.1%	"
06000US4212905208,"Westmoreland County","Bell Township","      1,007	","        804	","        203	","100.0%	"," 79.8%	","20.2%	"
06000US4212907480,"Westmoreland County","Bolivar Borough","        147	","        132	","         15	","100.0%	"," 89.8%	","10.2%	"
06000US4212915912,"Westmoreland County","Cook Township","        967	","        848	","        119	","100.0%	"," 87.7%	","12.3%	"
06000US4212918768,"Westmoreland County","Delmont Borough","      1,488	","      1,030	","        458	","100.0%	"," 69.2%	","30.8%	"
06000US4212918960,"Westmoreland County","Derry Borough","      1,132	","        923	","        209	","100.0%	"," 81.5%	","18.5%	"
06000US4212918968,"Westmoreland County","Derry Township","      6,004	","      5,328	","        676	","100.0%	"," 88.7%	","11.3%	"
06000US4212919472,"Westmoreland County","Donegal Borough","         30	","         20	","         10	","100.0%	"," 66.7%	","33.3%	"
06000US4212919480,"Westmoreland County","Donegal Township","        933	","        790	","        143	","100.0%	"," 84.7%	","15.3%	"
06000US4212921304,"Westmoreland County","East Huntingdon Township","      3,734	","      2,982	","        752	","100.0%	"," 79.9%	","20.1%	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","        378	","        274	","        104	","100.0%	"," 72.5%	","27.5%	"
06000US4212924432,"Westmoreland County","Export Borough","        420	","        275	","        145	","100.0%	"," 65.5%	","34.5%	"
06000US4212924608,"Westmoreland County","Fairfield Township","        893	","        667	","        226	","100.0%	"," 74.7%	","25.3%	"
06000US4212931200,"Westmoreland County","Greensburg City","      7,058	","      5,749	","      1,309	","100.0%	"," 81.5%	","18.5%	"
06000US4212933792,"Westmoreland County","Hempfield Township","     20,016	","     15,683	","      4,333	","100.0%	"," 78.4%	","21.6%	"
06000US4212936288,"Westmoreland County","Hunker Borough","        149	","        136	","         13	","100.0%	"," 91.3%	"," 8.7%	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","        252	","        228	","         24	","100.0%	"," 90.5%	"," 9.5%	"
06000US4212937208,"Westmoreland County","Irwin Borough","      2,090	","      1,798	","        292	","100.0%	"," 86.0%	","14.0%	"
06000US4212937784,"Westmoreland County","Jeannette City","      3,865	","      3,006	","        859	","100.0%	"," 77.8%	","22.2%	"
06000US4212941680,"Westmoreland County","Latrobe Borough","      4,290	","      3,217	","      1,073	","100.0%	"," 75.0%	","25.0%	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough","         60	","         51	","          9	","100.0%	"," 85.0%	","15.0%	"
06000US4212943232,"Westmoreland County","Ligonier Borough","        799	","        499	","        300	","100.0%	"," 62.5%	","37.5%	"
06000US4212943240,"Westmoreland County","Ligonier Township","      2,765	","      2,338	","        427	","100.0%	"," 84.6%	","15.4%	"
06000US4212944864,"Westmoreland County","Lower Burrell City","      5,633	","      4,749	","        884	","100.0%	"," 84.3%	","15.7%	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","        868	","        693	","        175	","100.0%	"," 79.8%	","20.2%	"
06000US4212946488,"Westmoreland County","Madison Borough","        175	","        151	","         24	","100.0%	"," 86.3%	","13.7%	"
06000US4212947000,"Westmoreland County","Manor Borough","      1,915	","      1,555	","        360	","100.0%	"," 81.2%	","18.8%	"
06000US4212950344,"Westmoreland County","Monessen City","      2,990	","      2,234	","        756	","100.0%	"," 74.7%	","25.3%	"
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","      1,875	","      1,565	","        310	","100.0%	"," 83.5%	","16.5%	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","      4,858	","      4,215	","        643	","100.0%	"," 86.8%	","13.2%	"
06000US4212952432,"Westmoreland County","Murrysville Municipality","     10,013	","      6,649	","      3,364	","100.0%	"," 66.4%	","33.6%	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","        127	","        114	","         13	","100.0%	"," 89.8%	","10.2%	"
06000US4212953544,"Westmoreland County","New Florence Borough","        279	","        208	","         71	","100.0%	"," 74.6%	","25.4%	"
06000US4212953736,"Westmoreland County","New Kensington City","      5,186	","      4,026	","      1,160	","100.0%	"," 77.6%	","22.4%	"
06000US4212954104,"Westmoreland County","New Stanton Borough","      1,225	","        985	","        240	","100.0%	"," 80.4%	","19.6%	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","        744	","        583	","        161	","100.0%	"," 78.4%	","21.6%	"
06000US4212955128,"Westmoreland County","North Huntingdon Township","     16,138	","     12,613	","      3,525	","100.0%	"," 78.2%	","21.8%	"
06000US4212955136,"Westmoreland County","North Irwin Borough","        496	","        406	","         90	","100.0%	"," 81.9%	","18.1%	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","        457	","        355	","        102	","100.0%	"," 77.7%	","22.3%	"
06000US4212958872,"Westmoreland County","Penn Borough","        398	","        347	","         51	","100.0%	"," 87.2%	","12.8%	"
06000US4212958880,"Westmoreland County","Penn Township","     10,375	","      8,392	","      1,983	","100.0%	"," 80.9%	","19.1%	"
06000US4212966376,"Westmoreland County","Rostraver Township","      5,258	","      4,567	","        691	","100.0%	"," 86.9%	","13.1%	"
06000US4212967496,"Westmoreland County","Salem Township","      2,934	","      2,243	","        691	","100.0%	"," 76.4%	","23.6%	"
06000US4212968432,"Westmoreland County","Scottdale Borough","      1,964	","      1,525	","        439	","100.0%	"," 77.6%	","22.4%	"
06000US4212969368,"Westmoreland County","Seward Borough","        157	","        137	","         20	","100.0%	"," 87.3%	","12.7%	"
06000US4212969392,"Westmoreland County","Sewickley Township","      2,711	","      2,248	","        463	","100.0%	"," 82.9%	","17.1%	"
06000US4212971424,"Westmoreland County","Smithton Borough","        132	","        114	","         18	","100.0%	"," 86.4%	","13.6%	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","      1,115	","        883	","        232	","100.0%	"," 79.2%	","20.8%	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","      2,789	","      2,488	","        301	","100.0%	"," 89.2%	","10.8%	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","      1,039	","        895	","        144	","100.0%	"," 86.1%	","13.9%	"
06000US4212967240,"Westmoreland County","St. Clair Township","        510	","        465	","         45	","100.0%	"," 91.2%	"," 8.8%	"
06000US4212975584,"Westmoreland County","Sutersville Borough","        217	","        181	","         36	","100.0%	"," 83.4%	","16.6%	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","      1,407	","      1,101	","        306	","100.0%	"," 78.3%	","21.7%	"
06000US4212978656,"Westmoreland County","Unity Township","      9,721	","      8,090	","      1,631	","100.0%	"," 83.2%	","16.8%	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","        992	","        812	","        180	","100.0%	"," 81.9%	","18.1%	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","      2,187	","      1,478	","        709	","100.0%	"," 67.6%	","32.4%	"
06000US4212981336,"Westmoreland County","Washington Township","      3,486	","      2,646	","        840	","100.0%	"," 75.9%	","24.1%	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","        629	","        457	","        172	","100.0%	"," 72.7%	","27.3%	"
06000US4212983680,"Westmoreland County","West Newton Borough","      1,042	","        904	","        138	","100.0%	"," 86.8%	","13.2%	"
06000US4212987208,"Westmoreland County","Youngstown Borough","        133	","        107	","         26	","100.0%	"," 80.5%	","19.5%	"
06000US4212987232,"Westmoreland County","Youngwood Borough","      1,712	","      1,398	","        314	","100.0%	"," 81.7%	","18.3%	"

Sources:
"2018-2022 ACS"
