GeoID,County,Municipality,"Total Population Estimates Change from July 1, 2010 - July 1, 2011 (Percent Change)","Total Population Estimates Change from July 1, 2011 - July 1, 2012 (Percent Change)","Total Population Estimates Change from July 1, 2012 - July 1, 2013 (Percent Change)","Total Population Estimates Change from July 1, 2013 - July 1, 2014 (Percent Change)","Total Population Estimates Change from July 1, 2014 - July 1, 2015 (Percent Change)","Total Population Estimates Change from July 1, 2015 - July 1, 2016 (Percent Change)","Total Population Estimates Change from July 1, 2016 - July 1, 2017 (Percent Change)","Total Population Estimates Change from July 1, 2017 - July 1, 2018 (Percent Change)","Total Population Estimates Change from July 1, 2018 - July 1, 2019 (Percent Change)","Total Population Estimates Change from July 1, 2019 - July 1, 2020 (Percent Change)"
,,,TotPopEst%Chg10-11,TotPopEst%Chg11-12,TotPopEst%Chg12-13,TotPopEst%Chg13-14,TotPopEst%Chg14-15,TotPopEst%Chg15-16,TotPopEst%Chg16-17,TotPopEst%Chg17-18,TotPopEst%Chg18-19,TotPopEst%Chg19-20
06000US4201987272,"Butler County","Zelienople Borough","2.3%	","-0.5%	","-1.0%	","-1.3%	","-0.4%	","-0.5%	","-0.4%	","-0.6%	","-2.1%	","-0.6%	"
06000US4205105288,"Fayette County","Belle Vernon Borough","-0.4%	","-0.6%	","-0.5%	","-0.5%	","-0.5%	","-0.6%	","-1.0%	","-0.7%	","-0.7%	","-0.9%	"
06000US4205109432,"Fayette County","Brownsville Borough","-0.3%	","-0.6%	","-0.4%	","-0.4%	","-0.5%	","-0.7%	","-0.8%	","-0.8%	","-0.6%	","-1.0%	"
06000US4205109434,"Fayette County","Brownsville Township","-0.3%	","-0.4%	","-0.5%	","-0.5%	","-0.8%	","-0.6%	","-0.8%	","-1.1%	","-0.6%	","-0.9%	"
06000US4205110152,"Fayette County","Bullskin Township","-0.4%	","-0.5%	","-0.5%	","-0.5%	","-0.6%	","-0.7%	","-0.9%	","-0.8%	","-0.7%	","-1.0%	"
06000US4205115776,"Fayette County","Connellsville City","-0.3%	","-0.5%	","-0.4%	","-0.4%	","-0.5%	","-0.7%	","-0.8%	","-0.8%	","-0.7%	","-1.0%	"
06000US4205115784,"Fayette County","Connellsville Township","-0.4%	","-0.6%	","-0.7%	","-0.5%	","-0.6%	","-0.9%	","-0.9%	","-0.9%	","-0.9%	","-1.2%	"
06000US4205118360,"Fayette County","Dawson Borough","0.0%	","-0.8%	","-0.6%	","-0.3%	","-0.8%	","-0.3%	","-1.1%	","-0.3%	","-1.1%	","-1.2%	"
06000US4205120216,"Fayette County","Dunbar Borough","-0.2%	","-0.8%	","-0.5%	","-0.3%	","-0.6%	","-0.7%	","-0.9%	","-0.8%	","-0.7%	","-1.0%	"
06000US4205120224,"Fayette County","Dunbar Township","-0.4%	","-0.5%	","-0.5%	","-0.5%	","-0.5%	","-0.7%	","-0.9%	","-0.8%	","-0.7%	","-1.0%	"
06000US4205124336,"Fayette County","Everson Borough","-0.3%	","-0.5%	","-0.5%	","-0.1%	","-0.5%	","-0.9%	","-0.8%	","-0.8%	","-0.7%	","-0.9%	"
06000US4205124536,"Fayette County","Fairchance Borough","-0.3%	","-0.4%	","-0.5%	","-0.3%	","-0.5%	","-0.7%	","-0.7%	","-0.7%	","-0.6%	","-0.8%	"
06000US4205125456,"Fayette County","Fayette City Borough","-0.3%	","-0.7%	","-0.5%	","-0.3%	","-0.5%	","-0.8%	","-0.7%	","-1.0%	","-0.7%	","-0.9%	"
06000US4205127400,"Fayette County","Franklin Township","-0.4%	","-0.6%	","-0.5%	","-0.6%	","-0.5%	","-0.8%	","-0.9%	","-0.9%	","-0.7%	","-1.1%	"
06000US4205128792,"Fayette County","Georges Township","-0.4%	","-0.6%	","-0.5%	","-0.5%	","-0.6%	","-0.8%	","-0.9%	","-0.8%	","-0.7%	","-1.0%	"
06000US4205128856,"Fayette County","German Township","-0.4%	","-0.6%	","-0.5%	","-0.5%	","-0.6%	","-0.7%	","-0.8%	","-0.8%	","-0.7%	","-1.1%	"
06000US4205133896,"Fayette County","Henry Clay Township","-0.4%	","-0.6%	","-0.5%	","-0.4%	","-0.6%	","-0.7%	","-0.9%	","-0.9%	","-0.7%	","-1.0%	"
06000US4205137872,"Fayette County","Jefferson Township","-0.4%	","-0.5%	","-0.5%	","-0.4%	","-0.5%	","-0.8%	","-0.7%	","-0.8%	","-0.7%	","-1.0%	"
06000US4205145144,"Fayette County","Lower Tyrone Township","-0.2%	","-0.5%	","-0.5%	","-0.5%	","-0.4%	","-0.6%	","-0.8%	","-0.8%	","-0.8%	","-0.9%	"
06000US4205145560,"Fayette County","Luzerne Township","0.2%	","-0.2%	","-0.6%	","0.0%	","-0.3%	","-0.2%	","0.8%	","0.1%	","-2.3%	","-0.7%	"
06000US4205147560,"Fayette County","Markleysburg Borough","0.0%	","-0.3%	","-0.7%	","0.0%	","-0.4%	","0.0%	","-1.0%	","-0.7%	","0.0%	","-1.1%	"
06000US4205148000,"Fayette County","Masontown Borough","-0.3%	","-0.6%	","-0.4%	","-0.4%	","-0.5%	","-0.6%	","-0.8%	","-0.8%	","-0.6%	","-0.9%	"
06000US4205148616,"Fayette County","Menallen Township","-0.4%	","-0.5%	","-0.5%	","-0.7%	","-0.5%	","-0.5%	","-0.2%	","-0.6%	","-1.0%	","-1.2%	"
06000US4205153504,"Fayette County","Newell Borough","-0.2%	","-0.8%	","-0.2%	","-0.4%	","-0.8%	","-0.6%	","-1.0%	","-0.6%	","-0.8%	","-1.0%	"
06000US4205154392,"Fayette County","Nicholson Township","-0.4%	","-0.6%	","-0.6%	","-0.3%	","-0.7%	","-0.6%	","-0.9%	","-0.8%	","-0.6%	","-1.0%	"
06000US4205155464,"Fayette County","North Union Township","-0.4%	","-0.6%	","-0.5%	","-0.5%	","-0.6%	","-0.7%	","-0.9%	","-0.8%	","-0.7%	","-1.0%	"
06000US4205156408,"Fayette County","Ohiopyle Borough","0.0%	","-1.6%	","0.0%	","-1.6%	","0.0%	","-1.6%	","-1.7%	","1.7%	","0.0%	","-1.7%	"
06000US4205159464,"Fayette County","Perry Township","-0.4%	","-0.5%	","-0.5%	","-0.5%	","-0.5%	","-0.6%	","-0.8%	","-0.8%	","-0.7%	","-1.0%	"
06000US4205159520,"Fayette County","Perryopolis Borough","-0.4%	","-0.5%	","-0.5%	","-0.9%	","-0.8%	","-0.8%	","-1.1%	","-0.8%	","-1.1%	","-1.2%	"
06000US4205161864,"Fayette County","Point Marion Borough","-0.4%	","-0.5%	","-0.4%	","-0.4%	","-0.5%	","-0.7%	","-0.7%	","-0.8%	","-0.5%	","-1.0%	"
06000US4205163904,"Fayette County","Redstone Township","-0.3%	","-0.5%	","-0.5%	","-0.4%	","-0.5%	","-0.6%	","-0.9%	","-0.8%	","-0.7%	","-1.0%	"
06000US4205167640,"Fayette County","Saltlick Township","-0.4%	","-0.5%	","-0.5%	","-0.4%	","-0.6%	","-0.7%	","-0.8%	","-0.8%	","-0.7%	","-1.0%	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","-7.7%	","0.0%	","0.0%	"
06000US4205171320,"Fayette County","Smithfield Borough","-0.4%	","-0.5%	","-0.5%	","-0.5%	","-0.5%	","-1.0%	","-0.8%	","-0.7%	","-0.6%	","-1.0%	"
06000US4205172080,"Fayette County","South Connellsville Borough","-0.4%	","-0.6%	","-0.5%	","-0.4%	","-0.6%	","-0.7%	","-0.9%	","-0.8%	","-0.6%	","-1.0%	"
06000US4205172544,"Fayette County","South Union Township","0.3%	","-0.4%	","-0.4%	","-0.2%	","-0.4%	","-0.7%	","-1.1%	","-0.9%	","-0.8%	","-1.1%	"
06000US4205173064,"Fayette County","Springfield Township","-0.3%	","-0.5%	","-0.5%	","-0.4%	","-0.5%	","-0.7%	","-0.8%	","-0.8%	","-0.6%	","-0.9%	"
06000US4205173240,"Fayette County","Springhill Township","-0.3%	","-0.5%	","-0.5%	","-0.4%	","-0.5%	","-0.7%	","-0.7%	","-0.8%	","-0.6%	","-0.9%	"
06000US4205174080,"Fayette County","Stewart Township","-0.4%	","-0.4%	","-0.4%	","-0.4%	","-0.8%	","-0.6%	","-0.7%	","-0.9%	","-0.9%	","-0.9%	"
06000US4205178528,"Fayette County","Uniontown City","-0.7%	","-0.7%	","-0.7%	","-0.7%	","-0.8%	","-0.8%	","-1.1%	","0.4%	","-0.9%	","-1.1%	"
06000US4205179344,"Fayette County","Upper Tyrone Township","-0.5%	","-0.6%	","-0.5%	","-0.5%	","-0.5%	","-0.8%	","-1.0%	","-0.8%	","-0.8%	","-1.0%	"
06000US4205179768,"Fayette County","Vanderbilt Borough","-0.2%	","-0.6%	","-0.4%	","-0.6%	","-0.4%	","-0.9%	","-0.6%	","-1.1%	","-0.4%	","-1.1%	"
06000US4205181232,"Fayette County","Washington Township","-0.7%	","-0.7%	","-0.7%	","-0.8%	","-0.8%	","-0.8%	","-0.9%	","-1.1%	","-1.0%	","-1.2%	"
06000US4205184344,"Fayette County","Wharton Township","-0.3%	","-0.5%	","-0.4%	","-0.6%	","-0.5%	","-0.7%	","-0.8%	","-0.6%	","-0.4%	","-0.6%	"
06000US4205900740,"Greene County","Aleppo Township","-0.8%	","0.0%	","0.0%	","0.8%	","-1.2%	","-0.6%	","-1.0%	","-0.6%	","-1.4%	","-1.9%	"
06000US4205911328,"Greene County","Carmichaels Borough","-0.8%	","-1.1%	","-1.1%	","0.2%	","-0.9%	","-0.9%	","-0.7%	","-0.9%	","-2.0%	","-1.4%	"
06000US4205912032,"Greene County","Center Township","-0.8%	","-0.9%	","-1.2%	","-0.2%	","-1.2%	","-0.7%	","-1.0%	","-1.4%	","-1.4%	","-1.6%	"
06000US4205913896,"Greene County","Clarksville Borough","-0.4%	","-0.9%	","-0.9%	","1.8%	","-0.4%	","-0.4%	","-0.9%	","-2.2%	","-1.4%	","-1.4%	"
06000US4205917648,"Greene County","Cumberland Township","-0.4%	","-1.0%	","-0.9%	","0.0%	","-0.8%	","-0.6%	","-1.1%	","-1.1%	","-1.2%	","-1.1%	"
06000US4205920296,"Greene County","Dunkard Township","0.1%	","-0.7%	","-0.3%	","-0.1%	","-0.6%	","-0.3%	","-1.1%	","-1.3%	","-1.4%	","-1.6%	"
06000US4205927408,"Greene County","Franklin Township","-1.4%	","-1.2%	","0.4%	","-0.3%	","-1.0%	","-0.5%	","-1.4%	","1.4%	","-2.3%	","-0.9%	"
06000US4205927800,"Greene County","Freeport Township","0.7%	","-1.0%	","-0.3%	","-0.3%	","0.0%	","0.0%	","-1.0%	","-2.1%	","-1.4%	","-1.8%	"
06000US4205929152,"Greene County","Gilmore Township","-0.7%	","-1.1%	","-1.9%	","0.0%	","-1.2%	","-1.2%	","-0.8%	","-2.4%	","-1.2%	","-1.6%	"
06000US4205930640,"Greene County","Gray Township","0.5%	","0.0%	","-1.4%	","-0.9%	","-1.4%	","-1.0%	","-1.0%	","-1.5%	","-1.5%	","-1.5%	"
06000US4205930952,"Greene County","Greene Township","-0.9%	","-1.1%	","-0.9%	","-0.7%	","-1.2%	","-0.9%	","-0.2%	","-1.7%	","-1.5%	","-1.7%	"
06000US4205931192,"Greene County","Greensboro Borough","-0.8%	","-0.4%	","0.0%	","-1.2%	","0.4%	","-1.6%	","-1.2%	","-1.2%	","-0.8%	","-0.8%	"
06000US4205937376,"Greene County","Jackson Township","-0.4%	","-0.2%	","-1.0%	","-0.6%	","-1.3%	","0.0%	","-0.9%	","0.0%	","-0.7%	","-0.7%	"
06000US4205937880,"Greene County","Jefferson Borough","0.7%	","-1.1%	","-0.4%	","-0.4%	","-1.1%	","-0.8%	","-1.1%	","-1.5%	","-1.2%	","-1.6%	"
06000US4205937888,"Greene County","Jefferson Township","-0.9%	","-0.7%	","-0.1%	","-0.3%	","-1.1%	","-0.8%	","-0.8%	","-1.1%	","-1.2%	","-1.6%	"
06000US4205950400,"Greene County","Monongahela Township","-0.3%	","-1.0%	","-0.5%	","0.3%	","-0.4%	","-0.5%	","-0.6%	","-0.7%	","-1.2%	","-0.8%	"
06000US4205950992,"Greene County","Morgan Township","-0.5%	","-0.9%	","-1.1%	","-0.3%	","-1.2%	","-0.9%	","-1.1%	","-1.3%	","-1.4%	","-1.5%	"
06000US4205951064,"Greene County","Morris Township","0.0%	","-0.2%	","-0.7%	","-0.3%	","-0.6%	","-0.6%	","-1.4%	","-1.3%	","-1.4%	","-1.7%	"
06000US4205959472,"Greene County","Perry Township","-0.9%	","-1.1%	","-0.4%	","-0.2%	","-0.3%	","-0.8%	","-1.3%	","-1.3%	","-1.1%	","-0.9%	"
06000US4205964432,"Greene County","Rices Landing Borough","-0.4%	","-0.4%	","-1.1%	","0.0%	","-1.3%	","-0.9%	","-0.5%	","-1.4%	","-1.4%	","-1.4%	"
06000US4205964512,"Greene County","Richhill Township","-1.0%	","-1.0%	","-1.1%	","-0.1%	","-1.5%	","-0.8%	","-0.6%	","-1.3%	","-1.4%	","-1.5%	"
06000US4205973248,"Greene County","Springhill Township","-0.3%	","-1.1%	","-0.3%	","-0.6%	","-1.2%	","-1.5%	","-1.2%	","-1.5%	","-1.5%	","-1.6%	"
06000US4205981248,"Greene County","Washington Township","-0.6%	","-1.1%	","-1.0%	","0.0%	","-1.5%	","-0.9%	","-1.1%	","-1.4%	","-1.2%	","-1.6%	"
06000US4205981768,"Greene County","Wayne Township","-0.2%	","-0.9%	","-0.7%	","1.1%	","0.6%	","-0.3%	","-0.1%	","0.4%	","-0.6%	","-0.8%	"
06000US4205981832,"Greene County","Waynesburg Borough","-0.4%	","-0.4%	","0.1%	","-1.4%	","-1.4%	","0.1%	","0.1%	","-1.1%	","-2.6%	","-1.2%	"
06000US4205984608,"Greene County","Whiteley Township","0.0%	","-0.3%	","-0.8%	","-0.2%	","-1.3%	","-0.8%	","-1.5%	","-0.3%	","-0.7%	","-1.5%	"
06000US4206303032,"Indiana County","Armagh Borough","-0.8%	","0.0%	","-1.7%	","-0.8%	","-0.9%	","-0.9%	","-0.9%	","0.9%	","-0.9%	","0.0%	"
06000US4206303064,"Indiana County","Armstrong Township","-0.3%	","-0.2%	","-1.1%	","-1.1%	","-0.6%	","-0.9%	","-0.7%	","-0.3%	","-0.4%	","-0.4%	"
06000US4206304056,"Indiana County","Banks Township","-0.2%	","-0.6%	","-1.3%	","-1.2%	","-0.5%	","-1.0%	","-0.8%	","-0.4%	","-0.5%	","-0.3%	"
06000US4206306752,"Indiana County","Black Lick Township","-0.2%	","-0.7%	","-1.2%	","-1.0%	","-0.8%	","-0.8%	","-0.9%	","-0.4%	","-0.6%	","-0.4%	"
06000US4206306904,"Indiana County","Blairsville Borough","-0.4%	","0.7%	","-1.2%	","-1.1%	","-0.7%	","-0.9%	","-0.8%	","-0.5%	","-0.5%	","-0.5%	"
06000US4206309624,"Indiana County","Brush Valley Township","-0.3%	","-0.7%	","-1.4%	","-0.9%	","-0.7%	","-0.8%	","-0.7%	","-0.7%	","-0.7%	","-0.4%	"
06000US4206310104,"Indiana County","Buffington Township","-0.2%	","0.3%	","-0.9%	","-1.0%	","-0.1%	","-0.6%	","0.1%	","-0.6%	","-0.8%	","-0.3%	"
06000US4206310352,"Indiana County","Burrell Township","-0.3%	","-0.6%	","-1.2%	","-1.2%	","-0.7%	","-0.9%	","-0.7%	","-0.5%	","-0.5%	","-0.5%	"
06000US4206311120,"Indiana County","Canoe Township","-0.5%	","-0.7%	","-1.3%	","-0.9%	","-0.8%	","-0.5%	","-0.8%	","-0.5%	","-0.6%	","-0.5%	"
06000US4206312040,"Indiana County","Center Township","-0.3%	","-0.7%	","-1.2%	","-1.2%	","-0.7%	","-0.9%	","-0.8%	","-0.5%	","-0.5%	","-0.4%	"
06000US4206313120,"Indiana County","Cherry Tree Borough","-0.6%	","-0.6%	","-1.1%	","-1.4%	","-0.9%	","-0.9%	","-0.9%	","-0.6%	","-0.6%	","-0.6%	"
06000US4206313072,"Indiana County","Cherryhill Township","-0.3%	","-0.8%	","-1.0%	","-0.8%	","-0.6%	","-0.8%	","-0.6%	","-0.7%	","-0.6%	","-0.5%	"
06000US4206314520,"Indiana County","Clymer Borough","-0.2%	","-0.7%	","-1.3%	","-1.2%	","-0.6%	","-1.0%	","-0.6%	","-0.7%	","-0.4%	","-0.6%	"
06000US4206315560,"Indiana County","Conemaugh Township","-0.3%	","-0.7%	","-1.2%	","-1.2%	","-0.8%	","-0.9%	","-0.8%	","-0.5%	","-0.6%	","-0.5%	"
06000US4206317024,"Indiana County","Creekside Borough","-0.3%	","-0.7%	","-1.3%	","-1.3%	","-0.7%	","-1.0%	","0.0%	","-0.7%	","-0.7%	","-0.4%	"
06000US4206321456,"Indiana County","East Mahoning Township","-0.2%	","-0.7%	","-1.0%	","-1.2%	","-0.6%	","-0.7%	","-0.9%	","-0.4%	","-0.4%	","-0.3%	"
06000US4206322048,"Indiana County","East Wheatfield Township","-0.3%	","-0.6%	","-1.2%	","-1.1%	","-0.8%	","-0.9%	","-0.6%	","-0.5%	","-0.5%	","-0.5%	"
06000US4206324040,"Indiana County","Ernest Borough","-0.4%	","-0.7%	","-1.3%	","-0.7%	","-0.9%	","-0.9%	","-0.9%	","-0.5%	","-0.7%	","0.0%	"
06000US4206329512,"Indiana County","Glen Campbell Borough","-0.4%	","-0.8%	","-1.2%	","-1.3%	","-0.9%	","-0.9%	","-0.9%	","-0.4%	","-0.4%	","-0.9%	"
06000US4206330416,"Indiana County","Grant Township","-0.1%	","-0.5%	","-1.2%	","-1.2%	","-0.8%	","-1.0%	","-0.6%	","-0.6%	","-0.6%	","-0.3%	"
06000US4206330816,"Indiana County","Green Township","-0.3%	","-0.7%	","-1.1%	","-1.3%	","-0.8%	","-0.9%	","-0.8%	","-0.6%	","-0.4%	","-0.4%	"
06000US4206335408,"Indiana County","Homer City Borough","-0.3%	","-0.7%	","-1.2%	","-1.2%	","-0.7%	","-1.0%	","-0.7%	","-0.5%	","-0.6%	","-0.6%	"
06000US4206336816,"Indiana County","Indiana Borough","-0.2%	","-0.4%	","0.2%	","1.3%	","-0.6%	","-6.0%	","-0.4%	","0.8%	","-0.5%	","-0.4%	"
06000US4206347472,"Indiana County","Marion Center Borough","-0.4%	","-0.7%	","-1.1%	","-1.4%	","-0.7%	","-0.9%	","-0.9%	","-0.7%	","-0.5%	","-0.5%	"
06000US4206350624,"Indiana County","Montgomery Township","-0.3%	","-0.6%	","-1.2%	","-1.2%	","-0.8%	","-0.7%	","-0.7%	","-0.6%	","-0.5%	","-0.5%	"
06000US4206355184,"Indiana County","North Mahoning Township","-0.2%	","-0.6%	","-1.2%	","-1.2%	","-0.8%	","-1.0%	","-0.7%	","-0.6%	","-0.5%	","-0.5%	"
06000US4206360320,"Indiana County","Pine Township","-0.3%	","-0.6%	","-1.1%	","-1.2%	","-0.7%	","-1.0%	","-0.7%	","-0.5%	","-0.5%	","-0.5%	"
06000US4206361632,"Indiana County","Plumville Borough","-0.3%	","-0.7%	","-1.3%	","-1.3%	","-0.7%	","-1.0%	","-0.7%	","-0.7%	","0.0%	","-0.4%	"
06000US4206363584,"Indiana County","Rayne Township","-0.2%	","-0.5%	","-1.2%	","-1.3%	","-0.6%	","-1.0%	","-0.8%	","-0.4%	","-0.6%	","-0.5%	"
06000US4206367648,"Indiana County","Saltsburg Borough","-0.1%	","-0.9%	","-1.2%	","-1.2%	","-0.6%	","-1.0%	","-0.9%	","-0.6%	","-0.6%	","-0.5%	"
06000US4206370040,"Indiana County","Shelocta Borough","-0.8%	","0.0%	","-1.6%	","-0.8%	","-0.8%	","-1.7%	","-0.8%	","0.0%	","-0.9%	","-0.9%	"
06000US4206371256,"Indiana County","Smicksburg Borough","0.0%	","-2.2%	","0.0%	","-2.2%	","0.0%	","0.0%	","-2.3%	","0.0%	","0.0%	","-2.3%	"
06000US4206372304,"Indiana County","South Mahoning Township","-0.3%	","-0.7%	","-1.2%	","-1.1%	","-0.8%	","-0.8%	","-0.7%	","-0.6%	","-0.5%	","-0.5%	"
06000US4206381256,"Indiana County","Washington Township","-0.3%	","-0.7%	","-1.2%	","-1.2%	","-0.8%	","-0.9%	","-0.7%	","-0.6%	","-0.4%	","-0.5%	"
06000US4206383416,"Indiana County","West Mahoning Township","-0.4%	","-0.7%	","-1.3%	","-1.2%	","-0.8%	","-1.0%	","-0.8%	","-0.6%	","-0.6%	","-0.5%	"
06000US4206384184,"Indiana County","West Wheatfield Township","-0.3%	","-0.7%	","-1.3%	","-1.2%	","-0.8%	","-1.0%	","-0.8%	","-0.6%	","-0.6%	","-0.4%	"
06000US4206384472,"Indiana County","White Township","-0.2%	","-0.1%	","3.8%	","-1.5%	","-1.1%	","-1.4%	","0.2%	","-0.2%	","-1.3%	","-0.3%	"
06000US4206387160,"Indiana County","Young Township","-0.3%	","-0.8%	","-1.2%	","-1.2%	","-0.8%	","-1.0%	","-0.7%	","-0.6%	","-0.5%	","-0.6%	"
06000US4207305936,"Lawrence County","Bessemer Borough","-1.0%	","-0.6%	","-0.6%	","-0.9%	","-0.7%	","-0.4%	","-0.1%	","0.0%	","-0.8%	","-0.7%	"
06000US4207323280,"Lawrence County","Ellport Borough","-0.9%	","-0.8%	","-0.7%	","-0.7%	","-0.4%	","-0.8%	","-1.3%	","-0.7%	","-0.2%	","0.1%	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","-0.8%	","-0.7%	","-0.7%	","-0.8%	","-0.7%	","-1.0%	","-1.2%	","-0.8%	","-0.9%	","-0.7%	"
06000US4207323768,"Lawrence County","Enon Valley Borough","-0.7%	","-0.7%	","-0.7%	","-0.7%	","-0.7%	","-1.0%	","-1.0%	","-1.4%	","-1.1%	","-0.7%	"
06000US4207334248,"Lawrence County","Hickory Township","0.0%	","-0.4%	","-0.3%	","-0.3%	","-0.3%	","-0.8%	","-0.8%	","-0.4%	","-0.6%	","-0.5%	"
06000US4207343824,"Lawrence County","Little Beaver Township","-0.2%	","-0.5%	","-0.3%	","-0.6%	","-0.4%	","-1.0%	","-0.9%	","-0.7%	","-0.5%	","-0.7%	"
06000US4207346648,"Lawrence County","Mahoning Township","-1.0%	","-0.6%	","-0.6%	","-0.8%	","-0.7%	","-1.1%	","-1.0%	","-0.7%	","-0.8%	","-0.6%	"
06000US4207353064,"Lawrence County","Neshannock Township","-0.7%	","-0.5%	","-0.6%	","-0.7%	","-0.5%	","-0.9%	","-0.4%	","0.6%	","-0.7%	","-0.4%	"
06000US4207353184,"Lawrence County","New Beaver Borough","-0.2%	","-0.7%	","-0.2%	","-0.9%	","-0.5%	","-0.8%	","-1.2%	","-0.8%	","-0.6%	","-0.5%	"
06000US4207353368,"Lawrence County","New Castle City","-0.8%	","-0.7%	","-0.7%	","-0.7%	","-0.7%	","-1.0%	","-1.1%	","-0.8%	","-0.9%	","-0.7%	"
06000US4207354352,"Lawrence County","New Wilmington Borough","0.6%	","-4.7%	","-4.6%	","-0.4%	","-0.3%	","-0.5%	","-0.5%	","-0.4%	","-0.5%	","0.4%	"
06000US4207354768,"Lawrence County","North Beaver Township","-0.1%	","-0.6%	","-0.3%	","-0.6%	","-0.5%	","-0.8%	","-0.7%	","-0.4%	","-0.5%	","-0.2%	"
06000US4207359488,"Lawrence County","Perry Township","0.3%	","-0.5%	","-0.8%	","-0.6%	","-0.4%	","-0.7%	","-1.0%	","-0.5%	","-0.8%	","-0.7%	"
06000US4207361104,"Lawrence County","Plain Grove Township","0.1%	","-0.4%	","-0.9%	","-0.8%	","-0.6%	","-1.0%	","-0.5%	","-0.7%	","-0.9%	","-0.4%	"
06000US4207362904,"Lawrence County","Pulaski Township","-0.9%	","-0.8%	","-0.7%	","-0.4%	","-0.2%	","-1.0%	","-0.9%	","-0.7%	","-0.9%	","-0.4%	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","-5.3%	","0.0%	","0.0%	","0.0%	"
06000US4207368408,"Lawrence County","Scott Township","0.4%	","-0.6%	","-0.7%	","-0.9%	","-0.6%	","-1.1%	","-1.1%	","-0.8%	","-0.9%	","-0.4%	"
06000US4207370080,"Lawrence County","Shenango Township","-0.3%	","-0.4%	","-0.3%	","-0.7%	","-0.5%	","-0.9%	","-0.6%	","-0.4%	","-0.7%	","-0.5%	"
06000US4207371200,"Lawrence County","Slippery Rock Township","-0.5%	","-0.6%	","-0.7%	","-0.5%	","-0.6%	","-0.9%	","-0.9%	","-0.7%	","-0.7%	","-0.2%	"
06000US4207372376,"Lawrence County","South New Castle Borough","-0.8%	","-0.7%	","-0.6%	","-0.7%	","-0.7%	","-0.9%	","-1.2%	","-0.7%	","-1.2%	","-0.3%	"
06000US4207376192,"Lawrence County","Taylor Township","-1.0%	","-0.6%	","-0.8%	","-0.7%	","-0.7%	","-0.9%	","-1.0%	","-0.9%	","-0.7%	","-0.8%	"
06000US4207378368,"Lawrence County","Union Township","-0.7%	","-0.6%	","-0.7%	","-0.6%	","-0.6%	","-0.9%	","-1.1%	","-0.7%	","-0.8%	","-0.6%	"
06000US4207380368,"Lawrence County","Volant Borough","-1.2%	","-0.6%	","-0.6%	","-0.6%	","-1.9%	","-1.3%	","-0.7%	","-0.7%	","-1.3%	","-0.7%	"
06000US4207380880,"Lawrence County","Wampum Borough","-0.9%	","-0.7%	","-0.6%	","-0.7%	","-0.6%	","-1.0%	","-1.2%	","-0.6%	","-0.9%	","-0.6%	"
06000US4207381272,"Lawrence County","Washington Township","0.0%	","-0.3%	","0.3%	","-0.8%	","-0.6%	","-0.8%	","-0.5%	","-0.1%	","-0.9%	","-0.7%	"
06000US4207381776,"Lawrence County","Wayne Township","-0.1%	","-0.6%	","-0.7%	","-0.8%	","-0.7%	","-0.5%	","-0.8%	","-0.7%	","-0.8%	","-0.5%	"
06000US4207385504,"Lawrence County","Wilmington Township","-0.6%	","-0.5%	","-0.6%	","-0.8%	","-0.8%	","-0.2%	","-1.0%	","-0.5%	","-0.8%	","0.0%	"
06000US4212500988,"Washington County","Allenport Borough","-0.4%	","0.2%	","0.0%	","-0.8%	","-0.4%	","-1.0%	","-0.4%	","-0.4%	","-0.4%	","-0.4%	"
06000US4212502384,"Washington County","Amwell Township","0.1%	","-0.1%	","-0.5%	","-0.2%	","-0.3%	","-0.8%	","-0.5%	","0.0%	","-0.5%	","-0.4%	"
06000US4212504568,"Washington County","Beallsville Borough","-0.4%	","-0.2%	","-0.6%	","-0.4%	","-0.4%	","-1.1%	","-0.2%	","0.0%	","0.0%	","-0.4%	"
06000US4212505672,"Washington County","Bentleyville Borough","-0.4%	","-0.1%	","-0.6%	","-0.5%	","-0.4%	","-0.8%	","-0.2%	","-0.2%	","-0.4%	","-0.4%	"
06000US4212506840,"Washington County","Blaine Township","0.2%	","-0.2%	","-0.7%	","-0.4%	","-0.2%	","-0.9%	","0.0%	","0.0%	","-0.2%	","-0.3%	"
06000US4212510032,"Washington County","Buffalo Township","-0.1%	","0.0%	","-0.4%	","-0.3%	","-0.2%	","-0.6%	","-0.3%	","-0.3%	","-0.6%	","-0.5%	"
06000US4212510224,"Washington County","Burgettstown Borough","-0.5%	","-0.2%	","-0.8%	","-0.5%	","-0.6%	","-0.9%	","-0.5%	","-0.4%	","-0.7%	","-0.3%	"
06000US4212510768,"Washington County","California Borough","0.4%	","-4.2%	","2.6%	","-1.1%	","-2.0%	","-1.9%	","-0.6%	","-0.4%	","-0.3%	","-0.3%	"
06000US4212511152,"Washington County","Canonsburg Borough","-0.1%	","0.1%	","-0.4%	","-0.3%	","-0.1%	","-0.6%	","-0.4%	","-0.4%	","-0.5%	","-0.4%	"
