GeoID,County,Municipality,"2020 Total Population","2020 Urban Population","2020 Percent Urban Population","2020 Rural Population","2020 Total Housing Units","2020 Urban Housing Units","2020 Percent Urban Housing Units","2020 Rural Housing Units"
,,,B1N1,UrbanPop,PerUrbanPop,RuralPop,B1N2,UrbanHU,PerUrbanHU,RuralHU
06000US4207368408,"Lawrence County","Scott Township","      2,176	","          0	","  0.0%	","      2,176	","        945	","          0	","  0.0%	","        945	"
06000US4207370080,"Lawrence County","Shenango Township","      7,133	","      3,959	"," 55.5%	","      3,174	","      3,161	","      1,814	"," 57.4%	","      1,347	"
06000US4207371200,"Lawrence County","Slippery Rock Township","      2,913	","          0	","  0.0%	","      2,913	","      1,285	","          0	","  0.0%	","      1,285	"
06000US4207372376,"Lawrence County","South New Castle Borough","        647	","        647	","100.0%	","          0	","        292	","        292	","100.0%	","          0	"
06000US4207376192,"Lawrence County","Taylor Township","        989	","        143	"," 14.5%	","        846	","        480	","         49	"," 10.2%	","        431	"
06000US4207378368,"Lawrence County","Union Township","      4,996	","      4,465	"," 89.4%	","        531	","      2,344	","      2,097	"," 89.5%	","        247	"
06000US4207380368,"Lawrence County","Volant Borough","        126	","          0	","  0.0%	","        126	","         61	","          0	","  0.0%	","         61	"
06000US4207380880,"Lawrence County","Wampum Borough","        559	","          0	","  0.0%	","        559	","        290	","          0	","  0.0%	","        290	"
06000US4207381272,"Lawrence County","Washington Township","        711	","          0	","  0.0%	","        711	","        310	","          0	","  0.0%	","        310	"
06000US4207381776,"Lawrence County","Wayne Township","      2,469	","        482	"," 19.5%	","      1,987	","      1,108	","        214	"," 19.3%	","        894	"
06000US4207385504,"Lawrence County","Wilmington Township","      2,663	","          0	","  0.0%	","      2,663	","      1,027	","          0	","  0.0%	","      1,027	"
06000US4212500988,"Washington County","Allenport Borough","        484	","        340	"," 70.2%	","        144	","        240	","        171	"," 71.2%	","         69	"
06000US4212502384,"Washington County","Amwell Township","      3,679	","        268	","  7.3%	","      3,411	","      1,607	","        138	","  8.6%	","      1,469	"
06000US4212504568,"Washington County","Beallsville Borough","        393	","          0	","  0.0%	","        393	","        195	","          0	","  0.0%	","        195	"
06000US4212505672,"Washington County","Bentleyville Borough","      2,352	","          0	","  0.0%	","      2,352	","      1,187	","          0	","  0.0%	","      1,187	"
06000US4212506840,"Washington County","Blaine Township","        617	","          0	","  0.0%	","        617	","        259	","          0	","  0.0%	","        259	"
06000US4212510032,"Washington County","Buffalo Township","      1,991	","         68	","  3.4%	","      1,923	","        862	","         28	","  3.2%	","        834	"
06000US4212510224,"Washington County","Burgettstown Borough","      1,425	","          0	","  0.0%	","      1,425	","        691	","          0	","  0.0%	","        691	"
06000US4212510768,"Washington County","California Borough","      5,362	","      4,296	"," 80.1%	","      1,066	","      2,329	","      1,822	"," 78.2%	","        507	"
06000US4212511152,"Washington County","Canonsburg Borough","      9,744	","      9,744	","100.0%	","          0	","      4,680	","      4,680	","100.0%	","          0	"
06000US4212511176,"Washington County","Canton Township","      8,209	","      7,422	"," 90.4%	","        787	","      3,777	","      3,452	"," 91.4%	","        325	"
06000US4212511424,"Washington County","Carroll Township","      5,380	","      4,407	"," 81.9%	","        973	","      2,457	","      2,054	"," 83.6%	","        403	"
06000US4212511800,"Washington County","Cecil Township","     14,609	","     12,615	"," 86.4%	","      1,994	","      6,526	","      5,696	"," 87.3%	","        830	"
06000US4212512224,"Washington County","Centerville Borough","      3,256	","        658	"," 20.2%	","      2,598	","      1,559	","        326	"," 20.9%	","      1,233	"
06000US4212512704,"Washington County","Charleroi Borough","      4,234	","      4,234	","100.0%	","          0	","      2,460	","      2,460	","100.0%	","          0	"
06000US4212512848,"Washington County","Chartiers Township","      8,632	","      6,632	"," 76.8%	","      2,000	","      3,789	","      2,917	"," 77.0%	","        872	"
06000US4212514000,"Washington County","Claysville Borough","        733	","          0	","  0.0%	","        733	","        367	","          0	","  0.0%	","        367	"
06000US4212514568,"Washington County","Coal Center Borough","        110	","        110	","100.0%	","          0	","         78	","         78	","100.0%	","          0	"
06000US4212514896,"Washington County","Cokeburg Borough","        629	","          0	","  0.0%	","        629	","        333	","          0	","  0.0%	","        333	"
06000US4212517314,"Washington County","Cross Creek Township","      1,371	","          0	","  0.0%	","      1,371	","        666	","          0	","  0.0%	","        666	"
06000US4212518496,"Washington County","Deemston Borough","        754	","          0	","  0.0%	","        754	","        340	","          0	","  0.0%	","        340	"
06000US4212519464,"Washington County","Donegal Township","      2,395	","          0	","  0.0%	","      2,395	","      1,064	","          0	","  0.0%	","      1,064	"
06000US4212519536,"Washington County","Donora Borough","      4,569	","      4,569	","100.0%	","          0	","      2,554	","      2,554	","100.0%	","          0	"
06000US4212520328,"Washington County","Dunlevy Borough","        371	","        371	","100.0%	","          0	","        201	","        201	","100.0%	","          0	"
06000US4212520808,"Washington County","East Bethlehem Township","      2,311	","          0	","  0.0%	","      2,311	","      1,103	","          0	","  0.0%	","      1,103	"
06000US4212521144,"Washington County","East Finley Township","      1,288	","          0	","  0.0%	","      1,288	","        567	","          0	","  0.0%	","        567	"
06000US4212522016,"Washington County","East Washington Borough","      1,853	","      1,853	","100.0%	","          0	","        934	","        934	","100.0%	","          0	"
06000US4212522800,"Washington County","Elco Borough","        267	","        236	"," 88.4%	","         31	","        133	","        122	"," 91.7%	","         11	"
06000US4212523296,"Washington County","Ellsworth Borough","        945	","          0	","  0.0%	","        945	","        480	","          0	","  0.0%	","        480	"
06000US4212525104,"Washington County","Fallowfield Township","      4,099	","      1,671	"," 40.8%	","      2,428	","      1,970	","        783	"," 39.7%	","      1,187	"
06000US4212525944,"Washington County","Finleyville Borough","        376	","        376	","100.0%	","          0	","        251	","        251	","100.0%	","          0	"
06000US4212531082,"Washington County","Green Hills Borough","         20	","          0	","  0.0%	","         20	","          8	","          0	","  0.0%	","          8	"
06000US4212532440,"Washington County","Hanover Township","      2,416	","        362	"," 15.0%	","      2,054	","      1,124	","        157	"," 14.0%	","        967	"
06000US4212535696,"Washington County","Hopewell Township","        852	","          0	","  0.0%	","        852	","        380	","          0	","  0.0%	","        380	"
06000US4212535896,"Washington County","Houston Borough","      1,172	","      1,172	","100.0%	","          0	","        627	","        627	","100.0%	","          0	"
06000US4212536800,"Washington County","Independence Township","      1,515	","          0	","  0.0%	","      1,515	","        700	","          0	","  0.0%	","        700	"
06000US4212537936,"Washington County","Jefferson Township","      1,119	","          0	","  0.0%	","      1,119	","        499	","          0	","  0.0%	","        499	"
06000US4212544512,"Washington County","Long Branch Borough","        421	","          0	","  0.0%	","        421	","        213	","          0	","  0.0%	","        213	"
06000US4212547400,"Washington County","Marianna Borough","        399	","          0	","  0.0%	","        399	","        247	","          0	","  0.0%	","        247	"
06000US4212546072,"Washington County","McDonald Borough (part)","      1,664	","      1,664	","100.0%	","          0	","        873	","        873	","100.0%	","          0	"
06000US4212549240,"Washington County","Midway Borough","        924	","        924	","100.0%	","          0	","        431	","        431	","100.0%	","          0	"
06000US4212550408,"Washington County","Monongahela City","      4,159	","      4,066	"," 97.8%	","         93	","      2,244	","      2,203	"," 98.2%	","         41	"
06000US4212551104,"Washington County","Morris Township","        909	","          0	","  0.0%	","        909	","        411	","          0	","  0.0%	","        411	"
06000US4212551864,"Washington County","Mount Pleasant Township","      3,290	","        112	","  3.4%	","      3,178	","      1,490	","         63	","  4.2%	","      1,427	"
06000US4212553496,"Washington County","New Eagle Borough","      2,049	","      2,049	","100.0%	","          0	","      1,061	","      1,061	","100.0%	","          0	"
06000US4212554800,"Washington County","North Bethlehem Township","      1,553	","          0	","  0.0%	","      1,553	","        747	","          0	","  0.0%	","        747	"
06000US4212554888,"Washington County","North Charleroi Borough","      1,303	","      1,303	","100.0%	","          0	","        709	","        709	","100.0%	","          0	"
06000US4212555040,"Washington County","North Franklin Township","      4,825	","      4,337	"," 89.9%	","        488	","      2,155	","      1,960	"," 91.0%	","        195	"
06000US4212555432,"Washington County","North Strabane Township","     15,700	","     12,604	"," 80.3%	","      3,096	","      6,771	","      5,443	"," 80.4%	","      1,328	"
06000US4212555712,"Washington County","Nottingham Township","      2,941	","      1,131	"," 38.5%	","      1,810	","      1,306	","        481	"," 36.8%	","        825	"
06000US4212559608,"Washington County","Peters Township","     22,946	","     22,946	","100.0%	","          0	","      8,315	","      8,315	","100.0%	","          0	"
06000US4212565376,"Washington County","Robinson Township","      1,707	","        445	"," 26.1%	","      1,262	","        859	","        244	"," 28.4%	","        615	"
06000US4212566016,"Washington County","Roscoe Borough","        720	","        720	","100.0%	","          0	","        378	","        378	","100.0%	","          0	"
06000US4212571288,"Washington County","Smith Township","      4,233	","         27	","  0.6%	","      4,206	","      2,050	","         10	","  0.5%	","      2,040	"
06000US4212571792,"Washington County","Somerset Township","      2,581	","          0	","  0.0%	","      2,581	","      1,160	","          0	","  0.0%	","      1,160	"
06000US4212572176,"Washington County","South Franklin Township","      2,868	","         10	","  0.3%	","      2,858	","      1,283	","          2	","  0.2%	","      1,281	"
06000US4212572504,"Washington County","South Strabane Township","      9,613	","      8,542	"," 88.9%	","      1,071	","      4,586	","      4,121	"," 89.9%	","        465	"
06000US4212572736,"Washington County","Speers Borough","      1,088	","      1,088	","100.0%	","          0	","        539	","        539	","100.0%	","          0	"
06000US4212574224,"Washington County","Stockdale Borough","        421	","        421	","100.0%	","          0	","        243	","        243	","100.0%	","          0	"
06000US4212578008,"Washington County","Twilight Borough","        216	","         42	"," 19.4%	","        174	","         96	","         20	"," 20.8%	","         76	"
06000US4212578432,"Washington County","Union Township","      5,374	","      3,716	"," 69.1%	","      1,658	","      2,701	","      1,887	"," 69.9%	","        814	"
06000US4212581328,"Washington County","Washington City","     13,176	","     13,176	","100.0%	","          0	","      6,604	","      6,604	","100.0%	","          0	"
06000US4212582512,"Washington County","West Bethlehem Township","      1,291	","          0	","  0.0%	","      1,291	","        654	","          0	","  0.0%	","        654	"
06000US4212582616,"Washington County","West Brownsville Borough","        977	","        932	"," 95.4%	","         45	","        496	","        478	"," 96.4%	","         18	"
06000US4212583000,"Washington County","West Finley Township","        813	","          0	","  0.0%	","        813	","        362	","          0	","  0.0%	","        362	"
06000US4212583504,"Washington County","West Middletown Borough","        109	","          0	","  0.0%	","        109	","         64	","          0	","  0.0%	","         64	"
06000US4212583840,"Washington County","West Pike Run Township","      1,547	","          0	","  0.0%	","      1,547	","        746	","          0	","  0.0%	","        746	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","        142	","        142	","100.0%	","          0	","         89	","         89	","100.0%	","          0	"
06000US4212900892,"Westmoreland County","Allegheny Township","      8,328	","      3,992	"," 47.9%	","      4,336	","      3,669	","      1,728	"," 47.1%	","      1,941	"
06000US4212903088,"Westmoreland County","Arnold City","      4,772	","      4,772	","100.0%	","          0	","      2,647	","      2,647	","100.0%	","          0	"
06000US4212903120,"Westmoreland County","Arona Borough","        255	","        235	"," 92.2%	","         20	","        135	","        124	"," 91.9%	","         11	"
06000US4212903688,"Westmoreland County","Avonmore Borough","        900	","          0	","  0.0%	","        900	","        473	","          0	","  0.0%	","        473	"
06000US4212905208,"Westmoreland County","Bell Township","      2,080	","          9	","  0.4%	","      2,071	","        986	","          4	","  0.4%	","        982	"
06000US4212907480,"Westmoreland County","Bolivar Borough","        435	","          0	","  0.0%	","        435	","        204	","          0	","  0.0%	","        204	"
06000US4212915912,"Westmoreland County","Cook Township","      1,896	","          0	","  0.0%	","      1,896	","      1,082	","          0	","  0.0%	","      1,082	"
06000US4212918768,"Westmoreland County","Delmont Borough","      2,596	","      2,583	"," 99.5%	","         13	","      1,264	","      1,263	"," 99.9%	","          1	"
06000US4212918960,"Westmoreland County","Derry Borough","      2,639	","      2,639	","100.0%	","          0	","      1,268	","      1,268	","100.0%	","          0	"
06000US4212918968,"Westmoreland County","Derry Township","     13,631	","      7,521	"," 55.2%	","      6,110	","      6,480	","      3,668	"," 56.6%	","      2,812	"
06000US4212919472,"Westmoreland County","Donegal Borough","        102	","          0	","  0.0%	","        102	","         56	","          0	","  0.0%	","         56	"
06000US4212919480,"Westmoreland County","Donegal Township","      2,192	","          0	","  0.0%	","      2,192	","      1,353	","          0	","  0.0%	","      1,353	"
06000US4212921304,"Westmoreland County","East Huntingdon Township","      7,721	","      3,236	"," 41.9%	","      4,485	","      3,670	","      1,578	"," 43.0%	","      2,092	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","        602	","        602	","100.0%	","          0	","        346	","        346	","100.0%	","          0	"
06000US4212924432,"Westmoreland County","Export Borough","        894	","        894	","100.0%	","          0	","        512	","        512	","100.0%	","          0	"
06000US4212924608,"Westmoreland County","Fairfield Township","      2,046	","          0	","  0.0%	","      2,046	","      1,044	","          0	","  0.0%	","      1,044	"
06000US4212931200,"Westmoreland County","Greensburg City","     14,976	","     14,976	","100.0%	","          0	","      7,607	","      7,607	","100.0%	","          0	"
06000US4212933792,"Westmoreland County","Hempfield Township","     41,466	","     34,935	"," 84.2%	","      6,531	","     18,545	","     15,546	"," 83.8%	","      2,999	"
06000US4212936288,"Westmoreland County","Hunker Borough","        310	","        290	"," 93.5%	","         20	","        129	","        119	"," 92.2%	","         10	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","        509	","        509	","100.0%	","          0	","        236	","        236	","100.0%	","          0	"
06000US4212937208,"Westmoreland County","Irwin Borough","      3,902	","      3,902	","100.0%	","          0	","      2,198	","      2,198	","100.0%	","          0	"
06000US4212937784,"Westmoreland County","Jeannette City","      8,780	","      8,780	","100.0%	","          0	","      4,748	","      4,748	","100.0%	","          0	"
06000US4212941680,"Westmoreland County","Latrobe Borough","      8,060	","      8,060	","100.0%	","          0	","      4,161	","      4,161	","100.0%	","          0	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough","        146	","          0	","  0.0%	","        146	","        100	","          0	","  0.0%	","        100	"
06000US4212943232,"Westmoreland County","Ligonier Borough","      1,513	","          0	","  0.0%	","      1,513	","        904	","          0	","  0.0%	","        904	"
06000US4212943240,"Westmoreland County","Ligonier Township","      6,056	","          0	","  0.0%	","      6,056	","      3,375	","          0	","  0.0%	","      3,375	"
06000US4212944864,"Westmoreland County","Lower Burrell City","     11,758	","     10,466	"," 89.0%	","      1,292	","      5,502	","      4,922	"," 89.5%	","        580	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","      2,088	","          0	","  0.0%	","      2,088	","        918	","          0	","  0.0%	","        918	"
06000US4212946488,"Westmoreland County","Madison Borough","        364	","          0	","  0.0%	","        364	","        165	","          0	","  0.0%	","        165	"
06000US4212947000,"Westmoreland County","Manor Borough","      3,585	","      3,585	","100.0%	","          0	","      1,425	","      1,425	","100.0%	","          0	"
06000US4212950344,"Westmoreland County","Monessen City","      6,876	","      6,876	","100.0%	","          0	","      3,919	","      3,919	","100.0%	","          0	"
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","      4,245	","      4,245	","100.0%	","          0	","      2,194	","      2,194	","100.0%	","          0	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","     10,119	","      2,751	"," 27.2%	","      7,368	","      4,907	","      1,357	"," 27.7%	","      3,550	"
06000US4212952432,"Westmoreland County","Murrysville Municipality","     21,006	","     16,933	"," 80.6%	","      4,073	","      8,737	","      7,129	"," 81.6%	","      1,608	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","        501	","          0	","  0.0%	","        501	","        257	","          0	","  0.0%	","        257	"
06000US4212953544,"Westmoreland County","New Florence Borough","        671	","          0	","  0.0%	","        671	","        321	","          0	","  0.0%	","        321	"
06000US4212953736,"Westmoreland County","New Kensington City","     12,170	","     12,170	","100.0%	","          0	","      6,607	","      6,607	","100.0%	","          0	"
06000US4212954104,"Westmoreland County","New Stanton Borough","      2,339	","      2,255	"," 96.4%	","         84	","      1,129	","      1,091	"," 96.6%	","         38	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","      1,873	","      1,873	","100.0%	","          0	","        956	","        956	","100.0%	","          0	"
06000US4212955128,"Westmoreland County","North Huntingdon Township","     31,880	","     30,616	"," 96.0%	","      1,264	","     13,576	","     13,088	"," 96.4%	","        488	"
06000US4212955136,"Westmoreland County","North Irwin Borough","        823	","        819	"," 99.5%	","          4	","        393	","        391	"," 99.5%	","          2	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","        788	","        788	","100.0%	","          0	","        379	","        379	","100.0%	","          0	"
06000US4212958872,"Westmoreland County","Penn Borough","        435	","        435	","100.0%	","          0	","        197	","        197	","100.0%	","          0	"
06000US4212958880,"Westmoreland County","Penn Township","     20,079	","     17,519	"," 87.3%	","      2,560	","      8,228	","      7,181	"," 87.3%	","      1,047	"
06000US4212966376,"Westmoreland County","Rostraver Township","     11,393	","      7,580	"," 66.5%	","      3,813	","      5,122	","      3,389	"," 66.2%	","      1,733	"
06000US4212967496,"Westmoreland County","Salem Township","      6,093	","      1,318	"," 21.6%	","      4,775	","      3,113	","        802	"," 25.8%	","      2,311	"
06000US4212968432,"Westmoreland County","Scottdale Borough","      4,430	","      4,430	","100.0%	","          0	","      2,141	","      2,141	","100.0%	","          0	"
06000US4212969368,"Westmoreland County","Seward Borough","        411	","          0	","  0.0%	","        411	","        212	","          0	","  0.0%	","        212	"
06000US4212969392,"Westmoreland County","Sewickley Township","      5,647	","      1,542	"," 27.3%	","      4,105	","      2,728	","        792	"," 29.0%	","      1,936	"
06000US4212971424,"Westmoreland County","Smithton Borough","        351	","          0	","  0.0%	","        351	","        180	","          0	","  0.0%	","        180	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","      2,135	","      2,135	","100.0%	","          0	","      1,193	","      1,193	","100.0%	","          0	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","      5,418	","        141	","  2.6%	","      5,277	","      2,545	","         53	","  2.1%	","      2,492	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","      2,219	","      2,219	","100.0%	","          0	","      1,159	","      1,159	","100.0%	","          0	"
06000US4212967240,"Westmoreland County","St. Clair Township","      1,340	","          0	","  0.0%	","      1,340	","        650	","          0	","  0.0%	","        650	"
06000US4212975584,"Westmoreland County","Sutersville Borough","        561	","          0	","  0.0%	","        561	","        273	","          0	","  0.0%	","        273	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","      3,227	","      3,227	","100.0%	","          0	","      1,627	","      1,627	","100.0%	","          0	"
06000US4212978656,"Westmoreland County","Unity Township","     21,606	","     14,920	"," 69.1%	","      6,686	","      9,249	","      6,287	"," 68.0%	","      2,962	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","      2,164	","         46	","  2.1%	","      2,118	","      1,012	","         22	","  2.2%	","        990	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","      5,075	","      5,075	","100.0%	","          0	","      2,660	","      2,660	","100.0%	","          0	"
06000US4212981336,"Westmoreland County","Washington Township","      6,883	","      1,607	"," 23.3%	","      5,276	","      3,116	","        781	"," 25.1%	","      2,335	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","      1,269	","      1,269	","100.0%	","          0	","        601	","        601	","100.0%	","          0	"
06000US4212983680,"Westmoreland County","West Newton Borough","      2,665	","      2,665	","100.0%	","          0	","      1,357	","      1,357	","100.0%	","          0	"
06000US4212987208,"Westmoreland County","Youngstown Borough","        252	","        252	","100.0%	","          0	","        147	","        147	","100.0%	","          0	"
06000US4212987232,"Westmoreland County","Youngwood Borough","      2,975	","      2,905	"," 97.6%	","         70	","      1,600	","      1,579	"," 98.7%	","         21	"

Sources:
"2020 Decennial Census"
