GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Total Car, truck, or van","Means of Transportation to Work - Drove alone ","Means of Transportation to Work - Carpooled","Means of Transportation to Work - In 2-person carpool ","Means of Transportation to Work - In 3-person carpool ","Means of Transportation to Work - In 4-person carpool ","Means of Transportation to Work - In 5- or 6-person carpool ","Means of Transportation to Work - In 7-or-more-person carpool ","Means of Transportation to Work - Total Public transportation (excluding taxicab)","Means of Transportation to Work - Bus","Means of Transportation to Work - Subway or elevated rail","Means of Transportation to Work - Long-distance or commuter rail","Means of Transportation to Work - Light rail, streetcar, or trolley","Means of Transportation to Work - Ferryboat ","Means of Transportation to Work - Taxicab ","Means of Transportation to Work - Motorcycle ","Means of Transportation to Work - Bicycle ","Means of Transportation to Work - Walked ","Means of Transportation to Work - Other means ","Means of Transportation to Work - Worked at home "
,,,MTWTot,MTWCTV,MTWDA,MTWCP,MTWCP2,MTWCP3,MTWCP4,MTWCP56,MTWCP7+,MTWPT,MTWBUS,MTWSER,MTWLDCR,MTWLRSCT,MTWF,MTWT,MTWM,MTWB,MTWW,MTWO,MTWH
06000US4205109432,"Fayette County","Brownsville Borough","        953	","        867	","        630	","        237	","        178	","         59	","          0	","          0	","          0	","         24	","         14	","         10	","          0	","          0	","          0	","          0	","          0	","          0	","        20	","          0	","         42	"
06000US4205109434,"Fayette County","Brownsville Township","        327	","        297	","        266	","         31	","         31	","          0	","          0	","          0	","          0	","          4	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        11	","          0	","         15	"
06000US4205110152,"Fayette County","Bullskin Township","      2,947	","      2,577	","      2,460	","        117	","         79	","         10	","          0	","          0	","         28	","          9	","          9	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        13	","         13	","        335	"
06000US4205115776,"Fayette County","Connellsville City","      3,164	","      2,770	","      2,503	","        267	","        224	","         11	","         32	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       177	","         10	","        207	"
06000US4205115784,"Fayette County","Connellsville Township","        788	","        698	","        606	","         92	","         92	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         31	","          0	","         0	","          0	","         59	"
06000US4205118360,"Fayette County","Dawson Borough","        155	","        129	","        120	","          9	","          9	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        13	","          0	","         13	"
06000US4205120216,"Fayette County","Dunbar Borough","        469	","        422	","        382	","         40	","         33	","          7	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          4	","         43	"
06000US4205120224,"Fayette County","Dunbar Township","      2,968	","      2,781	","      2,648	","        133	","        111	","         22	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         12	","          0	","        76	","          0	","         99	"
06000US4205124336,"Fayette County","Everson Borough","        395	","        370	","        305	","         65	","         45	","          9	","          3	","          8	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        10	","          1	","         14	"
06000US4205124536,"Fayette County","Fairchance Borough","        704	","        661	","        591	","         70	","         70	","          0	","          0	","          0	","          0	","          7	","          7	","          0	","          0	","          0	","          0	","          0	","          3	","          0	","        14	","          6	","         13	"
06000US4205125456,"Fayette County","Fayette City Borough","        179	","        175	","        153	","         22	","         22	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          4	"
06000US4205127400,"Fayette County","Franklin Township","        792	","        745	","        718	","         27	","         22	","          0	","          5	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        18	","          0	","         29	"
06000US4205128792,"Fayette County","Georges Township","      3,362	","      3,014	","      2,700	","        314	","        180	","        134	","          0	","          0	","          0	","         40	","         40	","          0	","          0	","          0	","          0	","          0	","         11	","          0	","        19	","        129	","        149	"
06000US4205128856,"Fayette County","German Township","      2,293	","      2,226	","      2,123	","        103	","        103	","          0	","          0	","          0	","          0	","          9	","          9	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","         17	","         41	"
06000US4205133896,"Fayette County","Henry Clay Township","        682	","        639	","        602	","         37	","         33	","          0	","          0	","          0	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         9	","          0	","         34	"
06000US4205137872,"Fayette County","Jefferson Township","        780	","        690	","        665	","         25	","         19	","          0	","          0	","          6	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          2	","         88	"
06000US4205145144,"Fayette County","Lower Tyrone Township","        499	","        390	","        375	","         15	","         15	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          4	","          0	","        28	","          0	","         77	"
06000US4205145560,"Fayette County","Luzerne Township","      1,388	","      1,356	","      1,254	","        102	","        102	","          0	","          0	","          0	","          0	","          1	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          8	","         23	"
06000US4205147560,"Fayette County","Markleysburg Borough","        101	","         83	","         81	","          2	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         4	","          6	","          8	"
06000US4205148000,"Fayette County","Masontown Borough","      1,164	","      1,022	","        951	","         71	","         33	","         38	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        39	","         98	","          5	"
06000US4205148616,"Fayette County","Menallen Township","      1,388	","      1,192	","      1,066	","        126	","        126	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        85	","          9	","        102	"
06000US4205153504,"Fayette County","Newell Borough","        243	","        227	","        212	","         15	","         13	","          0	","          0	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         9	","          0	","          7	"
06000US4205154392,"Fayette County","Nicholson Township","        803	","        757	","        696	","         61	","         52	","          5	","          4	","          0	","          0	","          3	","          3	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         3	","         12	","         28	"
06000US4205155464,"Fayette County","North Union Township","      4,704	","      4,246	","      3,791	","        455	","        379	","         70	","          0	","          6	","          0	","         53	","         53	","          0	","          0	","          0	","          0	","          0	","          0	","          9	","       108	","         41	","        247	"
06000US4205156408,"Fayette County","Ohiopyle Borough","         22	","         14	","         14	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         8	","          0	","          0	"
06000US4205159464,"Fayette County","Perry Township","      1,052	","        952	","        800	","        152	","         55	","         38	","          5	","         54	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        13	","         16	","         71	"
06000US4205159520,"Fayette County","Perryopolis Borough","        703	","        577	","        524	","         53	","         41	","         12	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        19	","          6	","        101	"
06000US4205161864,"Fayette County","Point Marion Borough","        601	","        529	","        492	","         37	","         31	","          0	","          0	","          6	","          0	","          2	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        33	","          5	","         32	"
06000US4205163904,"Fayette County","Redstone Township","      1,582	","      1,465	","      1,414	","         51	","         31	","         20	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        15	","         72	","         30	"
06000US4205167640,"Fayette County","Saltlick Township","      1,261	","      1,209	","      1,059	","        150	","        108	","          0	","          0	","         42	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         52	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","         28	","         10	","         10	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        12	","          0	","          6	"
06000US4205171320,"Fayette County","Smithfield Borough","        522	","        474	","        414	","         60	","         60	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         3	","          3	","         42	"
06000US4205172080,"Fayette County","South Connellsville Borough","        794	","        772	","        643	","        129	","        129	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         22	"
06000US4205172544,"Fayette County","South Union Township","      4,989	","      4,481	","      4,012	","        469	","        237	","         96	","        135	","          0	","          1	","          3	","          3	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        20	","         76	","        409	"
06000US4205173064,"Fayette County","Springfield Township","      1,043	","        991	","        816	","        175	","        132	","         43	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         8	","         37	","          7	"
06000US4205173240,"Fayette County","Springhill Township","        991	","        864	","        856	","          8	","          8	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        23	","          9	","         95	"
06000US4205174080,"Fayette County","Stewart Township","        263	","        224	","        194	","         30	","         26	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         9	","         12	","         18	"
06000US4205178528,"Fayette County","Uniontown City","      3,808	","      3,473	","      3,131	","        342	","        281	","         38	","         17	","          6	","          0	","         23	","         23	","          0	","          0	","          0	","          0	","          0	","          0	","         20	","        38	","          6	","        248	"
06000US4205179344,"Fayette County","Upper Tyrone Township","        796	","        730	","        644	","         86	","         72	","          2	","          4	","          0	","          8	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         1	","         22	","         43	"
06000US4205179768,"Fayette County","Vanderbilt Borough","        152	","        142	","        142	","          0	","          0	","          0	","          0	","          0	","          0	","          6	","          6	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         4	","          0	","          0	"
06000US4205181232,"Fayette County","Washington Township","      1,477	","      1,241	","      1,129	","        112	","        112	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","         40	","        196	"
06000US4205184344,"Fayette County","Wharton Township","      1,521	","        959	","        869	","         90	","         70	","         15	","          0	","          0	","          5	","        452	","        452	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        12	","         24	","         74	"
06000US4205900740,"Greene County","Aleppo Township","        147	","        144	","         99	","         45	","         45	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         3	","          0	","          0	"
06000US4205911328,"Greene County","Carmichaels Borough","        255	","        215	","        212	","          3	","          3	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        11	","          0	","         29	"
06000US4205912032,"Greene County","Center Township","        454	","        407	","        351	","         56	","         52	","          0	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        37	","          0	","         10	"
06000US4205913896,"Greene County","Clarksville Borough","         88	","         63	","         44	","         19	","         13	","          6	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         3	","         22	","          0	"
06000US4205917648,"Greene County","Cumberland Township","      2,449	","      2,171	","      2,138	","         33	","         31	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        40	","        135	","        103	"
06000US4205920296,"Greene County","Dunkard Township","        789	","        755	","        700	","         55	","         34	","         21	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         4	","          0	","         30	"
06000US4205927408,"Greene County","Franklin Township","      2,280	","      2,051	","      1,861	","        190	","        159	","         31	","          0	","          0	","          0	","         29	","         29	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","         23	","        177	"
06000US4205927800,"Greene County","Freeport Township","         92	","         90	","         82	","          8	","          8	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          2	"
06000US4205929152,"Greene County","Gilmore Township","         80	","         80	","         72	","          8	","          7	","          0	","          0	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          0	"
06000US4205930640,"Greene County","Gray Township","         44	","         42	","         36	","          6	","          6	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         2	","          0	","          0	"
06000US4205930952,"Greene County","Greene Township","        202	","        189	","        173	","         16	","         16	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         8	","          3	","          2	"
06000US4205931192,"Greene County","Greensboro Borough","        168	","        130	","        120	","         10	","         10	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          6	","         32	"
06000US4205937376,"Greene County","Jackson Township","        221	","        214	","        116	","         98	","         97	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         4	","          0	","          3	"
06000US4205937880,"Greene County","Jefferson Borough","        119	","        108	","        106	","          2	","          0	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         3	","          0	","          8	"
06000US4205937888,"Greene County","Jefferson Township","        972	","        869	","        828	","         41	","         35	","          0	","          6	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         4	","         16	","         83	"
06000US4205950400,"Greene County","Monongahela Township","        530	","        500	","        445	","         55	","         55	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         5	","          4	","         21	"
06000US4205950992,"Greene County","Morgan Township","        843	","        792	","        733	","         59	","         59	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         51	"
06000US4205951064,"Greene County","Morris Township","        247	","        236	","        212	","         24	","         14	","          6	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         6	","          0	","          5	"
06000US4205959472,"Greene County","Perry Township","        642	","        601	","        521	","         80	","         80	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         41	"
06000US4205964432,"Greene County","Rices Landing Borough","        277	","        259	","        213	","         46	","         43	","          2	","          0	","          0	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          2	","         16	"
06000US4205964512,"Greene County","Richhill Township","        295	","        286	","        278	","          8	","          5	","          3	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          6	","          3	"
06000US4205973248,"Greene County","Springhill Township","         56	","         48	","         43	","          5	","          5	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          2	","         1	","          3	","          2	"
06000US4205981248,"Greene County","Washington Township","        296	","        287	","        267	","         20	","         12	","          0	","          8	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         3	","          0	","          6	"
06000US4205981768,"Greene County","Wayne Township","        381	","        363	","        322	","         41	","         14	","         11	","          0	","         16	","          0	","          4	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         14	"
06000US4205981832,"Greene County","Waynesburg Borough","      1,610	","      1,303	","      1,200	","        103	","        102	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       212	","          0	","         95	"
06000US4205984608,"Greene County","Whiteley Township","        234	","        196	","        179	","         17	","         13	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         6	","         12	","         20	"
06000US4206303032,"Indiana County","Armagh Borough","         45	","         43	","         43	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          2	"
06000US4206303064,"Indiana County","Armstrong Township","      1,322	","      1,219	","      1,135	","         84	","         84	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        13	","         14	","         76	"
06000US4206304056,"Indiana County","Banks Township","        417	","        409	","        295	","        114	","         64	","         21	","         24	","          5	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         3	","          0	","          5	"
06000US4206306752,"Indiana County","Black Lick Township","        491	","        470	","        462	","          8	","          8	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         4	","          5	","         12	"
06000US4206306904,"Indiana County","Blairsville Borough","      1,467	","      1,324	","      1,276	","         48	","         48	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       114	","          0	","         29	"
06000US4206309624,"Indiana County","Brush Valley Township","        686	","        573	","        531	","         42	","         29	","         11	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         36	","        16	","          3	","         58	"
06000US4206310104,"Indiana County","Buffington Township","        593	","        556	","        530	","         26	","         25	","          0	","          0	","          0	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          5	","         32	"
06000US4206310352,"Indiana County","Burrell Township","      1,445	","      1,297	","      1,178	","        119	","        111	","          8	","          0	","          0	","          0	","          1	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","        147	"
06000US4206311120,"Indiana County","Canoe Township","        645	","        423	","        358	","         65	","         37	","          3	","         12	","          6	","          7	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          4	","       165	","          6	","         47	"
06000US4206312040,"Indiana County","Center Township","      2,134	","      1,780	","      1,574	","        206	","        156	","          0	","         38	","         12	","          0	","         44	","         44	","          0	","          0	","          0	","          0	","          0	","         12	","         17	","        48	","          0	","        233	"
06000US4206313120,"Indiana County","Cherry Tree Borough","        147	","        147	","         94	","         53	","         51	","          0	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          0	"
06000US4206313072,"Indiana County","Cherryhill Township","      1,070	","        982	","        877	","        105	","        100	","          0	","          5	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        38	","          6	","         44	"
06000US4206314520,"Indiana County","Clymer Borough","        499	","        467	","        382	","         85	","         85	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        10	","          7	","         15	"
06000US4206315560,"Indiana County","Conemaugh Township","        968	","        903	","        809	","         94	","         89	","          5	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","         19	","         46	"
06000US4206317024,"Indiana County","Creekside Borough","        101	","         94	","         90	","          4	","          3	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         7	","          0	","          0	"
06000US4206321456,"Indiana County","East Mahoning Township","        500	","        486	","        418	","         68	","         43	","          6	","         10	","          9	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          6	","          8	"
06000US4206322048,"Indiana County","East Wheatfield Township","        999	","        917	","        846	","         71	","         58	","          0	","         13	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         5	","          8	","         69	"
06000US4206324040,"Indiana County","Ernest Borough","        197	","        189	","        183	","          6	","          4	","          0	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         7	","          0	","          1	"
06000US4206329512,"Indiana County","Glen Campbell Borough","         67	","         53	","         46	","          7	","          5	","          0	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         14	"
06000US4206330416,"Indiana County","Grant Township","        374	","        346	","        305	","         41	","         37	","          0	","          0	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         6	","          0	","         22	"
06000US4206330816,"Indiana County","Green Township","      1,161	","      1,131	","      1,016	","        115	","        114	","          0	","          0	","          0	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        10	","          0	","         20	"
06000US4206335408,"Indiana County","Homer City Borough","        783	","        687	","        660	","         27	","          8	","          0	","          0	","         19	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          2	","         10	","        28	","         13	","         43	"
06000US4206336816,"Indiana County","Indiana Borough","      6,094	","      4,204	","      3,658	","        546	","        219	","        140	","         80	","          8	","         99	","         17	","         17	","          0	","          0	","          0	","          0	","          0	","         13	","          4	","     1,303	","         10	","        543	"
06000US4206347472,"Indiana County","Marion Center Borough","        189	","        187	","        182	","          5	","          4	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         2	","          0	","          0	"
06000US4206350624,"Indiana County","Montgomery Township","        636	","        622	","        582	","         40	","         21	","         19	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          5	","          9	"
06000US4206355184,"Indiana County","North Mahoning Township","        346	","        289	","        268	","         21	","         14	","          3	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          4	","         7	","          7	","         39	"
06000US4206360320,"Indiana County","Pine Township","        668	","        594	","        536	","         58	","         54	","          0	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         15	","          0	","         0	","         22	","         37	"
06000US4206361632,"Indiana County","Plumville Borough","         86	","         78	","         77	","          1	","          0	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         6	","          0	","          2	"
06000US4206363584,"Indiana County","Rayne Township","      1,182	","      1,028	","        894	","        134	","         90	","         44	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          2	","         2	","         10	","        140	"
06000US4206367648,"Indiana County","Saltsburg Borough","        313	","        273	","        254	","         19	","         15	","          2	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          2	","         5	","          0	","         33	"
06000US4206370040,"Indiana County","Shelocta Borough","         21	","         18	","         16	","          2	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          3	"
06000US4206371256,"Indiana County","Smicksburg Borough","         19	","          9	","          9	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         6	","          0	","          4	"
06000US4206372304,"Indiana County","South Mahoning Township","        679	","        467	","        390	","         77	","         24	","         16	","         22	","          6	","          9	","          0	","          0	","          0	","          0	","          0	","          0	","          1	","          0	","          0	","        56	","         49	","        106	"
06000US4206381256,"Indiana County","Washington Township","        689	","        666	","        614	","         52	","         41	","         11	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         2	","          6	","         15	"
06000US4206383416,"Indiana County","West Mahoning Township","        349	","        135	","         92	","         43	","         15	","          7	","         11	","          5	","          5	","          0	","          0	","          0	","          0	","          0	","          0	","          3	","          0	","          0	","        42	","         56	","        113	"
06000US4206384184,"Indiana County","West Wheatfield Township","        751	","        656	","        597	","         59	","         50	","          0	","          9	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        11	","          0	","         84	"
06000US4206384472,"Indiana County","White Township","      6,646	","      5,838	","      5,401	","        437	","        373	","         30	","          0	","         19	","         15	","         20	","         20	","          0	","          0	","          0	","          0	","          0	","          0	","         20	","       335	","         10	","        423	"
06000US4206387160,"Indiana County","Young Township","        788	","        697	","        676	","         21	","         21	","          0	","          0	","          0	","          0	","          4	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         4	","          3	","         80	"
06000US4207305936,"Lawrence County","Bessemer Borough","        438	","        413	","        379	","         34	","         34	","          0	","          0	","          0	","          0	","          4	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         1	","          0	","         20	"
06000US4207323280,"Lawrence County","Ellport Borough","        490	","        424	","        424	","          0	","          0	","          0	","          0	","          0	","          0	","          8	","          8	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         6	","          7	","         45	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","      3,629	","      3,192	","      2,751	","        441	","        403	","         38	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       101	","         33	","        303	"
06000US4207323768,"Lawrence County","Enon Valley Borough","        137	","        120	","        107	","         13	","         13	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         2	","          0	","         15	"
06000US4207334248,"Lawrence County","Hickory Township","      1,371	","      1,211	","      1,149	","         62	","         44	","          4	","          0	","         14	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        12	","         11	","        137	"
06000US4207343824,"Lawrence County","Little Beaver Township","        454	","        388	","        380	","          8	","          7	","          0	","          1	","          0	","          0	","          4	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          8	","         8	","          3	","         43	"
06000US4207346648,"Lawrence County","Mahoning Township","      1,103	","      1,014	","        909	","        105	","         40	","          0	","         60	","          0	","          5	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        27	","          0	","         62	"
06000US4207353064,"Lawrence County","Neshannock Township","      4,431	","      3,915	","      3,623	","        292	","        230	","         31	","          0	","         31	","          0	","         39	","         39	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","        477	"
06000US4207353184,"Lawrence County","New Beaver Borough","        566	","        523	","        493	","         30	","         30	","          0	","          0	","          0	","          0	","          3	","          3	","          0	","          0	","          0	","          0	","          0	","          2	","          0	","         5	","          8	","         25	"
06000US4207353368,"Lawrence County","New Castle City","      7,649	","      6,766	","      5,826	","        940	","        708	","        156	","          0	","         52	","         24	","        119	","        119	","          0	","          0	","          0	","          0	","          0	","          0	","         19	","       194	","         16	","        535	"
06000US4207354352,"Lawrence County","New Wilmington Borough","      1,087	","        741	","        685	","         56	","         54	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       209	","          0	","        137	"
06000US4207354768,"Lawrence County","North Beaver Township","      1,708	","      1,517	","      1,457	","         60	","         42	","          5	","         12	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        17	","          6	","        168	"
06000US4207359488,"Lawrence County","Perry Township","        912	","        816	","        752	","         64	","         47	","         17	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          3	","          0	","        13	","          0	","         80	"
06000US4207361104,"Lawrence County","Plain Grove Township","        438	","        404	","        368	","         36	","         27	","          0	","          9	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         3	","          7	","         24	"
06000US4207362904,"Lawrence County","Pulaski Township","      1,443	","      1,221	","        981	","        240	","        184	","         47	","          9	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          7	","          0	","        44	","          8	","        163	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough","          7	","          7	","          7	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          0	"
