GeoID,County,Municipality,"2010 Total Population","2010 Group Quarters Population","2010 Household Population","2010 Total Housing Units","2010 Occupied Housing Units","2010 Occupied Housing Units, Owner-Occupied","2010 Occupied Housing Units, Renter-Occupied","2010 Average Household Size","2010 Vacant Housing Units","2010 Vacancy Rate"
,,,TotPop2010,B9aN8,B9aN2,B1N2,B1N3,B15N2,B15N3,B13N1,B14aN3,B14aP3
06000US4200300724,"Allegheny County","Aleppo Township","1,916	","128	","1,788	","1,158	","1,081	","544	","537	","1.65	","77	","6.6%	"
06000US4207381272,"Lawrence County","Washington Township","799	","0	","799	","337	","300	","255	","45	","2.66	","37	","11.0%	"
06000US4207381776,"Lawrence County","Wayne Township","2,606	","0	","2,606	","1,143	","1,056	","932	","124	","2.47	","87	","7.6%	"
06000US4207385504,"Lawrence County","Wilmington Township","2,715	","0	","2,715	","1,030	","959	","756	","203	","2.83	","71	","6.9%	"
06000US4212500988,"Washington County","Allenport Borough","537	","0	","537	","274	","239	","192	","47	","2.25	","35	","12.8%	"
06000US4212502384,"Washington County","Amwell Township","3,751	","12	","3,739	","1,613	","1,486	","1,260	","226	","2.52	","127	","7.9%	"
06000US4212504568,"Washington County","Beallsville Borough","466	","0	","466	","207	","189	","166	","23	","2.47	","18	","8.7%	"
06000US4212505672,"Washington County","Bentleyville Borough","2,581	","49	","2,532	","1,275	","1,122	","684	","438	","2.26	","153	","12.0%	"
06000US4212506840,"Washington County","Blaine Township","690	","0	","690	","262	","248	","211	","37	","2.78	","14	","5.3%	"
06000US4212510032,"Washington County","Buffalo Township","2,069	","32	","2,037	","868	","820	","713	","107	","2.48	","48	","5.5%	"
06000US4212510224,"Washington County","Burgettstown Borough","1,388	","0	","1,388	","674	","603	","412	","191	","2.30	","71	","10.5%	"
06000US4212510768,"Washington County","California Borough","6,795	","2,202	","4,593	","2,241	","2,051	","866	","1,185	","2.24	","190	","8.5%	"
06000US4212511152,"Washington County","Canonsburg Borough","8,992	","7	","8,985	","4,529	","4,118	","2,332	","1,786	","2.18	","411	","9.1%	"
06000US4212511176,"Washington County","Canton Township","8,375	","76	","8,299	","3,760	","3,521	","2,865	","656	","2.36	","239	","6.4%	"
06000US4212511424,"Washington County","Carroll Township","5,640	","106	","5,534	","2,487	","2,384	","2,070	","314	","2.32	","103	","4.1%	"
06000US4212511800,"Washington County","Cecil Township","11,271	","7	","11,264	","4,858	","4,525	","3,911	","614	","2.49	","333	","6.9%	"
06000US4212512224,"Washington County","Centerville Borough","3,263	","22	","3,241	","1,467	","1,338	","1,141	","197	","2.42	","129	","8.8%	"
06000US4212512704,"Washington County","Charleroi Borough","4,120	","23	","4,097	","2,445	","1,954	","991	","963	","2.10	","491	","20.1%	"
06000US4212512848,"Washington County","Chartiers Township","7,818	","325	","7,493	","3,394	","3,192	","2,685	","507	","2.35	","202	","6.0%	"
06000US4212514000,"Washington County","Claysville Borough","829	","58	","771	","351	","327	","215	","112	","2.36	","24	","6.8%	"
06000US4212514568,"Washington County","Coal Center Borough","139	","0	","139	","83	","65	","29	","36	","2.14	","18	","21.7%	"
06000US4212514896,"Washington County","Cokeburg Borough","630	","0	","630	","332	","285	","194	","91	","2.21	","47	","14.2%	"
06000US4212517314,"Washington County","Cross Creek Township","1,556	","0	","1,556	","688	","626	","522	","104	","2.49	","62	","9.0%	"
06000US4212518496,"Washington County","Deemston Borough","722	","3	","719	","331	","303	","280	","23	","2.37	","28	","8.5%	"
06000US4212519464,"Washington County","Donegal Township","2,465	","16	","2,449	","1,057	","981	","829	","152	","2.50	","76	","7.2%	"
06000US4212519536,"Washington County","Donora Borough","4,781	","104	","4,677	","2,710	","2,095	","1,288	","807	","2.23	","615	","22.7%	"
06000US4212520328,"Washington County","Dunlevy Borough","381	","0	","381	","192	","179	","141	","38	","2.13	","13	","6.8%	"
06000US4212520808,"Washington County","East Bethlehem Township","2,354	","1	","2,353	","1,129	","935	","738	","197	","2.52	","194	","17.2%	"
06000US4212521144,"Washington County","East Finley Township","1,392	","0	","1,392	","563	","520	","383	","137	","2.68	","43	","7.6%	"
06000US4212522016,"Washington County","East Washington Borough","2,002	","540	","1,694	","942	","814	","420	","394	","2.08	","128	","13.6%	"
06000US4212522800,"Washington County","Elco Borough","323	","24	","299	","148	","133	","100	","33	","2.25	","15	","10.1%	"
06000US4212523296,"Washington County","Ellsworth Borough","1,027	","8	","1,019	","489	","436	","298	","138	","2.34	","53	","10.8%	"
06000US4212525104,"Washington County","Fallowfield Township","4,321	","0	","4,321	","1,942	","1,800	","1,609	","191	","2.40	","142	","7.3%	"
06000US4212525944,"Washington County","Finleyville Borough","461	","0	","461	","266	","247	","117	","130	","1.87	","19	","7.1%	"
06000US4212531082,"Washington County","Green Hills Borough","29	","0	","29	","10	","9	","9	","0	","3.22	","1	","10.0%	"
06000US4212532440,"Washington County","Hanover Township","2,673	","0	","2,673	","1,149	","1,067	","901	","166	","2.51	","82	","7.1%	"
06000US4212535696,"Washington County","Hopewell Township","957	","0	","957	","393	","367	","322	","45	","2.61	","26	","6.6%	"
06000US4212535896,"Washington County","Houston Borough","1,296	","0	","1,296	","652	","609	","344	","265	","2.13	","43	","6.6%	"
06000US4212536800,"Washington County","Independence Township","1,557	","6	","1,551	","690	","624	","541	","83	","2.49	","66	","9.6%	"
06000US4212537936,"Washington County","Jefferson Township","1,162	","0	","1,162	","509	","461	","424	","37	","2.52	","48	","9.4%	"
06000US4212544512,"Washington County","Long Branch Borough","447	","0	","447	","205	","186	","174	","12	","2.40	","19	","9.3%	"
06000US4212547400,"Washington County","Marianna Borough","494	","0	","494	","260	","200	","153	","47	","2.47	","60	","23.1%	"
06000US4212546072,"Washington County","McDonald Borough (part)","1,766	","16	","1,750	","885	","796	","418	","378	","2.20	","89	","10.1%	"
06000US4212549240,"Washington County","Midway Borough","913	","0	","913	","408	","369	","280	","89	","2.47	","39	","9.6%	"
06000US4212550408,"Washington County","Monongahela City","4,300	","3	","4,297	","2,265	","1,966	","1,211	","755	","2.19	","299	","13.2%	"
06000US4212551104,"Washington County","Morris Township","1,105	","32	","1,073	","451	","413	","321	","92	","2.60	","38	","8.4%	"
06000US4212551864,"Washington County","Mount Pleasant Township","3,515	","0	","3,515	","1,492	","1,399	","1,209	","190	","2.51	","93	","6.2%	"
06000US4212553496,"Washington County","New Eagle Borough","2,184	","4	","2,180	","1,066	","980	","726	","254	","2.22	","86	","8.1%	"
06000US4212554800,"Washington County","North Bethlehem Township","1,631	","0	","1,631	","729	","667	","552	","115	","2.45	","62	","8.5%	"
06000US4212554888,"Washington County","North Charleroi Borough","1,313	","55	","1,258	","709	","600	","361	","239	","2.10	","109	","15.4%	"
06000US4212555040,"Washington County","North Franklin Township","4,583	","153	","4,430	","2,038	","1,937	","1,455	","482	","2.29	","101	","5.0%	"
06000US4212555432,"Washington County","North Strabane Township","13,408	","206	","13,202	","5,689	","5,432	","4,792	","640	","2.43	","257	","4.5%	"
06000US4212555712,"Washington County","Nottingham Township","3,036	","0	","3,036	","1,308	","1,243	","1,174	","69	","2.44	","65	","5.0%	"
06000US4212559608,"Washington County","Peters Township","21,213	","234	","20,979	","7,559	","7,292	","6,869	","423	","2.88	","267	","3.5%	"
06000US4212565376,"Washington County","Robinson Township","1,931	","0	","1,931	","855	","800	","672	","128	","2.41	","55	","6.4%	"
06000US4212566016,"Washington County","Roscoe Borough","812	","0	","812	","398	","360	","263	","97	","2.26	","38	","9.5%	"
06000US4212571288,"Washington County","Smith Township","4,476	","0	","4,476	","2,065	","1,889	","1,503	","386	","2.37	","176	","8.5%	"
06000US4212571792,"Washington County","Somerset Township","2,684	","0	","2,684	","1,159	","1,086	","931	","155	","2.47	","73	","6.3%	"
06000US4212572176,"Washington County","South Franklin Township","3,310	","0	","3,310	","1,389	","1,292	","1,100	","192	","2.56	","97	","7.0%	"
06000US4212572504,"Washington County","South Strabane Township","9,346	","104	","9,242	","4,506	","4,256	","2,915	","1,341	","2.17	","250	","5.5%	"
06000US4212572736,"Washington County","Speers Borough","1,154	","0	","1,154	","574	","539	","465	","74	","2.14	","35	","6.1%	"
06000US4212574224,"Washington County","Stockdale Borough","502	","0	","502	","249	","228	","160	","68	","2.20	","21	","8.4%	"
06000US4212578008,"Washington County","Twilight Borough","233	","0	","233	","98	","93	","83	","10	","2.51	","5	","5.1%	"
06000US4212578432,"Washington County","Union Township","5,700	","0	","5,700	","2,674	","2,527	","2,218	","309	","2.26	","147	","5.5%	"
06000US4212581328,"Washington County","Washington City","13,895	","1,497	","12,166	","6,621	","5,755	","2,550	","3,205	","2.11	","866	","13.1%	"
06000US4212582512,"Washington County","West Bethlehem Township","1,460	","0	","1,460	","670	","602	","503	","99	","2.43	","68	","10.1%	"
06000US4212582616,"Washington County","West Brownsville Borough","992	","0	","992	","503	","430	","327	","103	","2.31	","73	","14.5%	"
06000US4212583000,"Washington County","West Finley Township","878	","0	","878	","382	","339	","298	","41	","2.59	","43	","11.3%	"
06000US4212583504,"Washington County","West Middletown Borough","139	","0	","139	","67	","60	","53	","7	","2.32	","7	","10.4%	"
06000US4212583840,"Washington County","West Pike Run Township","1,587	","0	","1,587	","723	","680	","602	","78	","2.33	","43	","5.9%	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","172	","0	","172	","92	","75	","47	","28	","2.29	","17	","18.5%	"
06000US4212900892,"Westmoreland County","Allegheny Township","8,164	","10	","8,154	","3,541	","3,316	","2,855	","461	","2.46	","225	","6.4%	"
06000US4212903088,"Westmoreland County","Arnold City","5,157	","103	","5,054	","2,811	","2,290	","1,191	","1,099	","2.21	","521	","18.5%	"
06000US4212903120,"Westmoreland County","Arona Borough","370	","0	","370	","165	","153	","131	","22	","2.42	","12	","7.3%	"
06000US4212903688,"Westmoreland County","Avonmore Borough","1,011	","0	","1,011	","497	","448	","335	","113	","2.26	","49	","9.9%	"
06000US4212905208,"Westmoreland County","Bell Township","2,348	","0	","2,348	","1,022	","962	","859	","103	","2.44	","60	","5.9%	"
06000US4212907480,"Westmoreland County","Bolivar Borough","465	","5	","460	","208	","190	","163	","27	","2.42	","18	","8.7%	"
06000US4212915912,"Westmoreland County","Cook Township","2,250	","2	","2,248	","1,184	","933	","841	","92	","2.41	","251	","21.2%	"
06000US4212918768,"Westmoreland County","Delmont Borough","2,686	","0	","2,686	","1,252	","1,188	","816	","372	","2.26	","64	","5.1%	"
06000US4212918960,"Westmoreland County","Derry Borough","2,688	","0	","2,688	","1,267	","1,134	","781	","353	","2.37	","133	","10.5%	"
06000US4212918968,"Westmoreland County","Derry Township","14,502	","407	","14,095	","6,618	","6,135	","4,904	","1,231	","2.30	","483	","7.3%	"
06000US4212919472,"Westmoreland County","Donegal Borough","120	","0	","120	","69	","61	","44	","17	","1.97	","8	","11.6%	"
06000US4212919480,"Westmoreland County","Donegal Township","2,403	","34	","2,369	","1,321	","1,001	","855	","146	","2.37	","320	","24.2%	"
06000US4212921304,"Westmoreland County","East Huntingdon Township","7,963	","71	","7,892	","3,569	","3,362	","2,653	","709	","2.35	","207	","5.8%	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","674	","0	","674	","365	","312	","229	","83	","2.16	","53	","14.5%	"
06000US4212924432,"Westmoreland County","Export Borough","917	","0	","917	","529	","444	","224	","220	","2.07	","85	","16.1%	"
06000US4212924608,"Westmoreland County","Fairfield Township","2,424	","53	","2,371	","1,194	","962	","849	","113	","2.46	","232	","19.4%	"
06000US4212931200,"Westmoreland County","Greensburg City","14,892	","1,084	","13,808	","7,509	","6,761	","3,516	","3,245	","2.04	","748	","10.0%	"
06000US4212933792,"Westmoreland County","Hempfield Township","43,241	","2,744	","40,497	","18,645	","17,581	","14,305	","3,276	","2.30	","1,064	","5.7%	"
06000US4212936288,"Westmoreland County","Hunker Borough","291	","0	","291	","134	","132	","125	","7	","2.20	","2	","1.5%	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","500	","0	","500	","237	","219	","159	","60	","2.28	","18	","7.6%	"
06000US4212937208,"Westmoreland County","Irwin Borough","3,973	","0	","3,973	","2,222	","2,024	","833	","1,191	","1.96	","198	","8.9%	"
06000US4212937784,"Westmoreland County","Jeannette City","9,654	","19	","9,635	","4,937	","4,347	","2,779	","1,568	","2.22	","590	","12.0%	"
06000US4212941680,"Westmoreland County","Latrobe Borough","8,338	","11	","8,327	","4,217	","3,786	","2,332	","1,454	","2.20	","431	","10.2%	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough","167	","0	","167	","107	","78	","63	","15	","2.14	","29	","27.1%	"
06000US4212943232,"Westmoreland County","Ligonier Borough","1,573	","70	","1,503	","929	","793	","455	","338	","1.90	","136	","14.6%	"
06000US4212943240,"Westmoreland County","Ligonier Township","6,603	","94	","6,509	","3,533	","2,872	","2,368	","504	","2.27	","661	","18.7%	"
06000US4212944864,"Westmoreland County","Lower Burrell City","11,761	","108	","11,653	","5,381	","5,080	","4,027	","1,053	","2.29	","301	","5.6%	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","2,382	","196	","2,186	","979	","882	","723	","159	","2.48	","97	","9.9%	"
06000US4212946488,"Westmoreland County","Madison Borough","397	","0	","397	","192	","182	","145	","37	","2.18	","10	","5.2%	"
06000US4212947000,"Westmoreland County","Manor Borough","3,239	","0	","3,239	","1,321	","1,243	","1,067	","176	","2.61	","78	","5.9%	"
06000US4212950344,"Westmoreland County","Monessen City","7,720	","80	","7,640	","4,238	","3,525	","2,505	","1,020	","2.17	","713	","16.8%	"
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","4,454	","156	","4,298	","2,226	","2,034	","1,255	","779	","2.11	","192	","8.6%	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","10,911	","30	","10,881	","4,923	","4,558	","3,759	","799	","2.39	","365	","7.4%	"
06000US4212952432,"Westmoreland County","Murrysville Municipality","20,079	","238	","19,841	","8,360	","7,917	","7,045	","872	","2.51	","443	","5.3%	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","560	","0	","560	","264	","249	","197	","52	","2.25	","15	","5.7%	"
06000US4212953544,"Westmoreland County","New Florence Borough","689	","0	","689	","335	","302	","210	","92	","2.28	","33	","9.9%	"
06000US4212953736,"Westmoreland County","New Kensington City","13,116	","17	","13,099	","6,900	","5,970	","3,649	","2,321	","2.19	","930	","13.5%	"
06000US4212954104,"Westmoreland County","New Stanton Borough","2,173	","3	","2,170	","1,103	","967	","540	","427	","2.24	","136	","12.3%	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","1,971	","0	","1,971	","979	","874	","563	","311	","2.26	","105	","10.7%	"
06000US4212955128,"Westmoreland County","North Huntingdon Township","30,609	","109	","30,500	","13,018	","12,356	","10,752	","1,604	","2.47	","662	","5.1%	"
06000US4212955136,"Westmoreland County","North Irwin Borough","846	","0	","846	","392	","370	","234	","136	","2.29	","22	","5.6%	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","809	","0	","809	","385	","358	","279	","79	","2.26	","27	","7.0%	"
06000US4212958872,"Westmoreland County","Penn Borough","475	","0	","475	","203	","187	","134	","53	","2.54	","16	","7.9%	"
06000US4212958880,"Westmoreland County","Penn Township","20,005	","163	","19,842	","7,894	","7,540	","6,839	","701	","2.63	","354	","4.5%	"
06000US4212966376,"Westmoreland County","Rostraver Township","11,363	","113	","11,250	","4,968	","4,617	","3,932	","685	","2.44	","351	","7.1%	"
06000US4212967496,"Westmoreland County","Salem Township","6,623	","3	","6,620	","3,275	","2,996	","2,472	","524	","2.21	","279	","8.5%	"
06000US4212968432,"Westmoreland County","Scottdale Borough","4,384	","4	","4,380	","2,144	","1,953	","1,327	","626	","2.24	","191	","8.9%	"
06000US4212969368,"Westmoreland County","Seward Borough","495	","0	","495	","228	","210	","159	","51	","2.36	","18	","7.9%	"
06000US4212969392,"Westmoreland County","Sewickley Township","5,996	","2	","5,994	","2,766	","2,524	","2,049	","475	","2.37	","242	","8.7%	"
06000US4212971424,"Westmoreland County","Smithton Borough","399	","0	","399	","187	","166	","115	","51	","2.40	","21	","11.2%	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","2,117	","2	","2,115	","1,137	","1,030	","729	","301	","2.05	","107	","9.4%	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","5,796	","8	","5,788	","2,607	","2,394	","1,967	","427	","2.42	","213	","8.2%	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","2,155	","0	","2,155	","1,165	","1,037	","589	","448	","2.08	","128	","11.0%	"
06000US4212967240,"Westmoreland County","St. Clair Township","1,518	","0	","1,518	","684	","634	","511	","123	","2.39	","50	","7.3%	"
06000US4212975584,"Westmoreland County","Sutersville Borough","605	","0	","605	","283	","238	","190	","48	","2.54	","45	","15.9%	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","3,113	","0	","3,113	","1,629	","1,477	","1,034	","443	","2.11	","152	","9.3%	"
06000US4212978656,"Westmoreland County","Unity Township","22,607	","1,837	","20,770	","9,222	","8,645	","6,940	","1,705	","2.40	","577	","6.3%	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","2,326	","0	","2,326	","990	","926	","785	","141	","2.51	","64	","6.5%	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","5,205	","4	","5,201	","2,723	","2,250	","1,337	","913	","2.31	","473	","17.4%	"
06000US4212981336,"Westmoreland County","Washington Township","7,422	","130	","7,292	","3,208	","3,038	","2,673	","365	","2.40	","170	","5.3%	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","1,294	","0	","1,294	","600	","561	","466	","95	","2.31	","39	","6.5%	"
06000US4212983680,"Westmoreland County","West Newton Borough","2,633	","0	","2,633	","1,361	","1,224	","819	","405	","2.15	","137	","10.1%	"
06000US4212987208,"Westmoreland County","Youngstown Borough","326	","0	","326	","162	","144	","100	","44	","2.26	","18	","11.1%	"
06000US4212987232,"Westmoreland County","Youngwood Borough","3,050	","52	","2,998	","1,593	","1,433	","897	","536	","2.09	","160	","10.0%	"

Sources:
"2010 Decennial Census"
