GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Total Car, truck, or van","Means of Transportation to Work - Drove alone ","Means of Transportation to Work - Carpooled","Means of Transportation to Work - Total Public transportation (excluding taxicab)","Means of Transportation to Work - Taxicab ","Means of Transportation to Work - Motorcycle ","Means of Transportation to Work - Bicycle ","Means of Transportation to Work - Walked ","Means of Transportation to Work - Other means ","Means of Transportation to Work - Worked at home "
,,,MTWTot,MTWCTV,MTWDA,MTWCP,MTWPT,MTWT,MTWM,MTWB,MTWW,MTWO,MTWH
06000US4206355184,"Indiana County","North Mahoning Township","        346	","        289	","        268	","         21	","          0	","          0	","          0	","          4	","         7	","          7	","         39	"
06000US4206360320,"Indiana County","Pine Township","        668	","        594	","        536	","         58	","          0	","          0	","         15	","          0	","         0	","         22	","         37	"
06000US4206361632,"Indiana County","Plumville Borough","         86	","         78	","         77	","          1	","          0	","          0	","          0	","          0	","         6	","          0	","          2	"
06000US4206363584,"Indiana County","Rayne Township","      1,182	","      1,028	","        894	","        134	","          0	","          0	","          0	","          2	","         2	","         10	","        140	"
06000US4206367648,"Indiana County","Saltsburg Borough","        313	","        273	","        254	","         19	","          0	","          0	","          0	","          2	","         5	","          0	","         33	"
06000US4206370040,"Indiana County","Shelocta Borough","         21	","         18	","         16	","          2	","          0	","          0	","          0	","          0	","         0	","          0	","          3	"
06000US4206371256,"Indiana County","Smicksburg Borough","         19	","          9	","          9	","          0	","          0	","          0	","          0	","          0	","         6	","          0	","          4	"
06000US4206372304,"Indiana County","South Mahoning Township","        679	","        467	","        390	","         77	","          0	","          1	","          0	","          0	","        56	","         49	","        106	"
06000US4206381256,"Indiana County","Washington Township","        689	","        666	","        614	","         52	","          0	","          0	","          0	","          0	","         2	","          6	","         15	"
06000US4206383416,"Indiana County","West Mahoning Township","        349	","        135	","         92	","         43	","          0	","          3	","          0	","          0	","        42	","         56	","        113	"
06000US4206384184,"Indiana County","West Wheatfield Township","        751	","        656	","        597	","         59	","          0	","          0	","          0	","          0	","        11	","          0	","         84	"
06000US4206384472,"Indiana County","White Township","      6,646	","      5,838	","      5,401	","        437	","         20	","          0	","          0	","         20	","       335	","         10	","        423	"
06000US4206387160,"Indiana County","Young Township","        788	","        697	","        676	","         21	","          4	","          0	","          0	","          0	","         4	","          3	","         80	"
06000US4207305936,"Lawrence County","Bessemer Borough","        438	","        413	","        379	","         34	","          4	","          0	","          0	","          0	","         1	","          0	","         20	"
06000US4207323280,"Lawrence County","Ellport Borough","        490	","        424	","        424	","          0	","          8	","          0	","          0	","          0	","         6	","          7	","         45	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","      3,629	","      3,192	","      2,751	","        441	","          0	","          0	","          0	","          0	","       101	","         33	","        303	"
06000US4207323768,"Lawrence County","Enon Valley Borough","        137	","        120	","        107	","         13	","          0	","          0	","          0	","          0	","         2	","          0	","         15	"
06000US4207334248,"Lawrence County","Hickory Township","      1,371	","      1,211	","      1,149	","         62	","          0	","          0	","          0	","          0	","        12	","         11	","        137	"
06000US4207343824,"Lawrence County","Little Beaver Township","        454	","        388	","        380	","          8	","          4	","          0	","          0	","          8	","         8	","          3	","         43	"
06000US4207346648,"Lawrence County","Mahoning Township","      1,103	","      1,014	","        909	","        105	","          0	","          0	","          0	","          0	","        27	","          0	","         62	"
06000US4207353064,"Lawrence County","Neshannock Township","      4,431	","      3,915	","      3,623	","        292	","         39	","          0	","          0	","          0	","         0	","          0	","        477	"
06000US4207353184,"Lawrence County","New Beaver Borough","        566	","        523	","        493	","         30	","          3	","          0	","          2	","          0	","         5	","          8	","         25	"
06000US4207353368,"Lawrence County","New Castle City","      7,649	","      6,766	","      5,826	","        940	","        119	","          0	","          0	","         19	","       194	","         16	","        535	"
06000US4207354352,"Lawrence County","New Wilmington Borough","      1,087	","        741	","        685	","         56	","          0	","          0	","          0	","          0	","       209	","          0	","        137	"
06000US4207354768,"Lawrence County","North Beaver Township","      1,708	","      1,517	","      1,457	","         60	","          0	","          0	","          0	","          0	","        17	","          6	","        168	"
06000US4207359488,"Lawrence County","Perry Township","        912	","        816	","        752	","         64	","          0	","          0	","          3	","          0	","        13	","          0	","         80	"
06000US4207361104,"Lawrence County","Plain Grove Township","        438	","        404	","        368	","         36	","          0	","          0	","          0	","          0	","         3	","          7	","         24	"
06000US4207362904,"Lawrence County","Pulaski Township","      1,443	","      1,221	","        981	","        240	","          0	","          0	","          7	","          0	","        44	","          8	","        163	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough","          7	","          7	","          7	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          0	"
06000US4207368408,"Lawrence County","Scott Township","      1,079	","        916	","        731	","        185	","         17	","          0	","         12	","          0	","         4	","          0	","        130	"
06000US4207370080,"Lawrence County","Shenango Township","      3,730	","      3,388	","      3,238	","        150	","          0	","          0	","          0	","          0	","        46	","         30	","        266	"
06000US4207371200,"Lawrence County","Slippery Rock Township","      1,495	","      1,335	","      1,195	","        140	","          0	","          0	","          0	","          0	","        32	","          0	","        128	"
06000US4207372376,"Lawrence County","South New Castle Borough","        434	","        361	","        294	","         67	","          6	","          0	","          0	","          0	","         5	","          2	","         60	"
06000US4207376192,"Lawrence County","Taylor Township","        409	","        360	","        317	","         43	","          5	","          0	","          0	","          0	","         2	","          0	","         42	"
06000US4207378368,"Lawrence County","Union Township","      2,226	","      1,863	","      1,652	","        211	","          2	","          0	","          0	","          5	","        30	","         13	","        313	"
06000US4207380368,"Lawrence County","Volant Borough","         45	","         41	","         36	","          5	","          0	","          0	","          0	","          1	","         0	","          0	","          3	"
06000US4207380880,"Lawrence County","Wampum Borough","        273	","        234	","        202	","         32	","          3	","          0	","          0	","          0	","        25	","          0	","         11	"
06000US4207381272,"Lawrence County","Washington Township","        385	","        324	","        310	","         14	","          0	","          0	","          0	","          0	","        37	","          0	","         24	"
06000US4207381776,"Lawrence County","Wayne Township","      1,086	","        811	","        763	","         48	","          0	","          0	","          7	","          0	","        30	","          9	","        229	"
06000US4207385504,"Lawrence County","Wilmington Township","      1,064	","        704	","        644	","         60	","          5	","          8	","          0	","          9	","         0	","         58	","        280	"
06000US4212500988,"Washington County","Allenport Borough","        196	","        162	","        162	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         34	"
06000US4212502384,"Washington County","Amwell Township","      1,664	","      1,586	","      1,478	","        108	","          0	","          0	","          0	","          0	","         8	","          8	","         62	"
06000US4212504568,"Washington County","Beallsville Borough","        219	","        198	","        170	","         28	","          0	","          0	","          0	","          0	","         0	","          0	","         21	"
06000US4212505672,"Washington County","Bentleyville Borough","        831	","        752	","        637	","        115	","          4	","          0	","          6	","          0	","         9	","          6	","         54	"
06000US4212506840,"Washington County","Blaine Township","        377	","        350	","        315	","         35	","          6	","          0	","          0	","          0	","         0	","          0	","         21	"
06000US4212510032,"Washington County","Buffalo Township","      1,045	","        950	","        927	","         23	","          0	","          0	","          0	","          0	","         9	","          0	","         86	"
06000US4212510224,"Washington County","Burgettstown Borough","        630	","        558	","        520	","         38	","          0	","          0	","          0	","          0	","         5	","          0	","         67	"
06000US4212510768,"Washington County","California Borough","      2,422	","      1,668	","      1,493	","        175	","         56	","         12	","         10	","          0	","       387	","          5	","        284	"
06000US4212511152,"Washington County","Canonsburg Borough","      5,286	","      4,114	","      3,857	","        257	","         54	","          0	","         12	","          0	","        94	","         47	","        965	"
06000US4212511176,"Washington County","Canton Township","      3,783	","      3,482	","      3,142	","        340	","          0	","          0	","         80	","          0	","        29	","          0	","        192	"
06000US4212511424,"Washington County","Carroll Township","      2,451	","      2,080	","      1,959	","        121	","         50	","          0	","         63	","          0	","         4	","          0	","        254	"
06000US4212511800,"Washington County","Cecil Township","      7,770	","      6,419	","      6,060	","        359	","         37	","          0	","          0	","          0	","       130	","         42	","      1,142	"
06000US4212512224,"Washington County","Centerville Borough","      1,691	","      1,513	","      1,416	","         97	","          3	","          0	","          0	","          0	","         1	","         90	","         84	"
06000US4212512704,"Washington County","Charleroi Borough","      1,726	","      1,576	","      1,184	","        392	","         10	","          0	","          0	","          0	","        91	","          0	","         49	"
06000US4212512848,"Washington County","Chartiers Township","      4,526	","      3,803	","      3,584	","        219	","         19	","          0	","         21	","          0	","        17	","         13	","        653	"
06000US4212514000,"Washington County","Claysville Borough","        280	","        274	","        243	","         31	","          0	","          0	","          0	","          0	","         4	","          0	","          2	"
06000US4212514568,"Washington County","Coal Center Borough","         81	","         53	","         53	","          0	","          0	","          0	","          0	","          0	","         7	","          0	","         21	"
06000US4212514896,"Washington County","Cokeburg Borough","        341	","        304	","        270	","         34	","          0	","          0	","          0	","          0	","         0	","          9	","         28	"
06000US4212517314,"Washington County","Cross Creek Township","        778	","        684	","        603	","         81	","          0	","          0	","          0	","          0	","         0	","          7	","         87	"
06000US4212518496,"Washington County","Deemston Borough","        303	","        249	","        226	","         23	","          0	","          0	","          0	","          0	","         7	","          8	","         39	"
06000US4212519464,"Washington County","Donegal Township","      1,109	","        933	","        839	","         94	","          0	","          0	","          0	","          0	","        11	","          0	","        165	"
06000US4212519536,"Washington County","Donora Borough","      1,899	","      1,548	","      1,379	","        169	","        131	","         57	","          0	","          0	","        48	","          0	","        115	"
06000US4212520328,"Washington County","Dunlevy Borough","        194	","        184	","        173	","         11	","          0	","          0	","          0	","          0	","         0	","          0	","         10	"
06000US4212520808,"Washington County","East Bethlehem Township","        754	","        669	","        623	","         46	","          0	","          0	","          0	","          0	","         2	","          0	","         83	"
06000US4212521144,"Washington County","East Finley Township","        779	","        581	","        529	","         52	","          0	","          0	","          0	","          0	","        10	","          4	","        184	"
06000US4212522016,"Washington County","East Washington Borough","        984	","        841	","        749	","         92	","          5	","          0	","          0	","          0	","        83	","          0	","         55	"
06000US4212522800,"Washington County","Elco Borough","        105	","         88	","         83	","          5	","          5	","          0	","          0	","          0	","         0	","          4	","          8	"
06000US4212523296,"Washington County","Ellsworth Borough","        266	","        266	","        235	","         31	","          0	","          0	","          0	","          0	","         0	","          0	","          0	"
06000US4212525104,"Washington County","Fallowfield Township","      1,904	","      1,602	","      1,503	","         99	","          0	","          0	","          0	","          0	","        12	","          0	","        290	"
06000US4212525944,"Washington County","Finleyville Borough","        214	","        139	","        109	","         30	","          1	","          0	","          0	","          0	","        37	","          4	","         33	"
06000US4212531082,"Washington County","Green Hills Borough","          1	","          1	","          1	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          0	"
06000US4212532440,"Washington County","Hanover Township","      1,120	","      1,002	","        959	","         43	","          7	","          0	","          0	","          0	","         6	","         20	","         85	"
06000US4212535696,"Washington County","Hopewell Township","        437	","        353	","        331	","         22	","          1	","          0	","          0	","          0	","        13	","         35	","         35	"
06000US4212535896,"Washington County","Houston Borough","        581	","        493	","        438	","         55	","          5	","          1	","          0	","          0	","        23	","         15	","         44	"
06000US4212536800,"Washington County","Independence Township","        636	","        615	","        577	","         38	","          0	","          0	","          0	","          0	","         4	","         10	","          7	"
06000US4212537936,"Washington County","Jefferson Township","        534	","        460	","        408	","         52	","          0	","          0	","          0	","          0	","         0	","          0	","         74	"
06000US4212544512,"Washington County","Long Branch Borough","        211	","        205	","        190	","         15	","          0	","          0	","          0	","          0	","         0	","          0	","          6	"
06000US4212547400,"Washington County","Marianna Borough","        205	","        201	","        201	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          4	"
06000US4212546072,"Washington County","McDonald Borough (part)","        742	","        608	","        569	","         39	","         12	","          0	","          0	","          0	","        61	","          0	","         61	"
06000US4212549240,"Washington County","Midway Borough","        410	","        379	","        331	","         48	","          0	","          0	","          0	","          0	","         8	","          0	","         23	"
06000US4212550408,"Washington County","Monongahela City","      1,983	","      1,717	","      1,575	","        142	","         79	","          0	","          0	","          0	","        42	","          0	","        145	"
06000US4212551104,"Washington County","Morris Township","        422	","        391	","        342	","         49	","          0	","          0	","          0	","          0	","         4	","         11	","         16	"
06000US4212551864,"Washington County","Mount Pleasant Township","      1,306	","      1,030	","        997	","         33	","          0	","          0	","          0	","          0	","         0	","          0	","        276	"
06000US4212553496,"Washington County","New Eagle Borough","        835	","        781	","        709	","         72	","         15	","          0	","          0	","          0	","         1	","          0	","         38	"
06000US4212554800,"Washington County","North Bethlehem Township","        821	","        728	","        695	","         33	","          0	","          0	","          0	","          0	","        17	","         17	","         59	"
06000US4212554888,"Washington County","North Charleroi Borough","        524	","        472	","        419	","         53	","         25	","          0	","          0	","          0	","         0	","          4	","         23	"
06000US4212555040,"Washington County","North Franklin Township","      1,957	","      1,737	","      1,624	","        113	","         24	","          0	","          0	","          0	","        41	","          0	","        155	"
06000US4212555432,"Washington County","North Strabane Township","      8,541	","      6,978	","      6,455	","        523	","        214	","          6	","         25	","          0	","         2	","         39	","      1,277	"
06000US4212555712,"Washington County","Nottingham Township","      1,090	","        887	","        848	","         39	","         12	","          0	","          0	","          0	","         0	","          0	","        191	"
06000US4212559608,"Washington County","Peters Township","     10,847	","      7,804	","      7,303	","        501	","         63	","         32	","          0	","          0	","        90	","         93	","      2,765	"
06000US4212565376,"Washington County","Robinson Township","        903	","        759	","        639	","        120	","          0	","          0	","          0	","          0	","        27	","         12	","        105	"
06000US4212566016,"Washington County","Roscoe Borough","        297	","        238	","        216	","         22	","          5	","          0	","          0	","          0	","         7	","          0	","         47	"
06000US4212571288,"Washington County","Smith Township","      2,094	","      1,732	","      1,593	","        139	","          0	","          0	","          0	","          0	","       112	","          0	","        250	"
06000US4212571792,"Washington County","Somerset Township","      1,145	","        930	","        855	","         75	","          0	","         43	","          0	","          0	","        48	","          0	","        124	"
06000US4212572176,"Washington County","South Franklin Township","      1,390	","      1,315	","      1,220	","         95	","          0	","          0	","          0	","          0	","        25	","          9	","         41	"
06000US4212572504,"Washington County","South Strabane Township","      4,487	","      4,054	","      3,832	","        222	","         24	","          0	","          0	","          0	","        54	","         45	","        310	"
06000US4212572736,"Washington County","Speers Borough","        436	","        404	","        393	","         11	","          3	","          0	","          0	","          0	","         3	","          0	","         26	"
06000US4212574224,"Washington County","Stockdale Borough","        139	","        111	","        111	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         28	"
06000US4212578008,"Washington County","Twilight Borough","        104	","        100	","         93	","          7	","          0	","          0	","          0	","          0	","         0	","          0	","          4	"
06000US4212578432,"Washington County","Union Township","      2,740	","      2,442	","      2,157	","        285	","         54	","          0	","         30	","          0	","         0	","          0	","        214	"
06000US4212581328,"Washington County","Washington City","      6,383	","      5,200	","      4,468	","        732	","         53	","          8	","          0	","         17	","       711	","         22	","        372	"
06000US4212582512,"Washington County","West Bethlehem Township","        531	","        485	","        471	","         14	","          0	","          0	","          0	","          0	","        11	","          0	","         35	"
06000US4212582616,"Washington County","West Brownsville Borough","        558	","        499	","        448	","         51	","          0	","          0	","          0	","          0	","         7	","          8	","         44	"
06000US4212583000,"Washington County","West Finley Township","        255	","        236	","        206	","         30	","          0	","          0	","          0	","          0	","         2	","          5	","         12	"
06000US4212583504,"Washington County","West Middletown Borough","         38	","         37	","         35	","          2	","          0	","          0	","          0	","          0	","         0	","          0	","          1	"
06000US4212583840,"Washington County","West Pike Run Township","        690	","        573	","        505	","         68	","          0	","          0	","          0	","          0	","         8	","         47	","         62	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","         64	","         64	","         59	","          5	","          0	","          0	","          0	","          0	","         0	","          0	","          0	"
06000US4212900892,"Westmoreland County","Allegheny Township","      3,915	","      3,314	","      3,238	","         76	","          0	","          0	","          0	","          0	","        74	","          8	","        519	"
06000US4212903088,"Westmoreland County","Arnold City","      1,939	","      1,565	","      1,338	","        227	","         65	","         30	","          0	","          0	","        73	","         42	","        164	"
06000US4212903120,"Westmoreland County","Arona Borough","        177	","        142	","        134	","          8	","          0	","          0	","          0	","          0	","         0	","          4	","         31	"
06000US4212903688,"Westmoreland County","Avonmore Borough","        555	","        508	","        438	","         70	","          0	","          0	","          0	","          0	","        25	","          0	","         22	"
06000US4212905208,"Westmoreland County","Bell Township","      1,007	","        882	","        804	","         78	","          0	","          0	","          0	","          0	","         9	","          6	","        110	"
06000US4212907480,"Westmoreland County","Bolivar Borough","        147	","        135	","        132	","          3	","          0	","          0	","          0	","          0	","         8	","          0	","          4	"
06000US4212915912,"Westmoreland County","Cook Township","        967	","        874	","        848	","         26	","          0	","          0	","          0	","          0	","        30	","          5	","         58	"
06000US4212918768,"Westmoreland County","Delmont Borough","      1,488	","      1,116	","      1,030	","         86	","         12	","          0	","         41	","          0	","        27	","         16	","        276	"
06000US4212918960,"Westmoreland County","Derry Borough","      1,132	","      1,043	","        923	","        120	","          7	","          0	","          9	","          0	","        16	","          0	","         57	"
06000US4212918968,"Westmoreland County","Derry Township","      6,004	","      5,606	","      5,328	","        278	","          2	","          0	","          0	","          0	","       133	","          9	","        254	"
06000US4212919472,"Westmoreland County","Donegal Borough","         30	","         23	","         20	","          3	","          0	","          0	","          0	","          0	","         7	","          0	","          0	"
06000US4212919480,"Westmoreland County","Donegal Township","        933	","        889	","        790	","         99	","          0	","          0	","          0	","          0	","        19	","         14	","         11	"
06000US4212921304,"Westmoreland County","East Huntingdon Township","      3,734	","      3,297	","      2,982	","        315	","         38	","          0	","          0	","          0	","        41	","          0	","        358	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","        378	","        351	","        274	","         77	","          0	","          0	","          0	","          0	","         0	","          0	","         27	"
06000US4212924432,"Westmoreland County","Export Borough","        420	","        312	","        275	","         37	","          0	","          0	","          0	","          0	","        19	","          0	","         89	"
06000US4212924608,"Westmoreland County","Fairfield Township","        893	","        782	","        667	","        115	","         27	","          0	","          0	","          0	","        18	","          0	","         66	"
06000US4212931200,"Westmoreland County","Greensburg City","      7,058	","      6,157	","      5,749	","        408	","         40	","          0	","         12	","          0	","       291	","         55	","        503	"
06000US4212933792,"Westmoreland County","Hempfield Township","     20,016	","     17,083	","     15,683	","      1,400	","         82	","          0	","          0	","          0	","       367	","        138	","      2,346	"
06000US4212936288,"Westmoreland County","Hunker Borough","        149	","        144	","        136	","          8	","          0	","          0	","          0	","          0	","         0	","          3	","          2	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","        252	","        238	","        228	","         10	","          0	","          0	","          0	","          0	","         2	","          2	","         10	"
06000US4212937208,"Westmoreland County","Irwin Borough","      2,090	","      1,852	","      1,798	","         54	","         46	","          0	","          0	","          0	","        22	","          0	","        170	"
06000US4212937784,"Westmoreland County","Jeannette City","      3,865	","      3,557	","      3,006	","        551	","         56	","          0	","          0	","          0	","        34	","         26	","        192	"
06000US4212941680,"Westmoreland County","Latrobe Borough","      4,290	","      3,859	","      3,217	","        642	","         27	","          0	","          0	","         10	","       222	","         21	","        151	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough","         60	","         51	","         51	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          9	"
06000US4212943232,"Westmoreland County","Ligonier Borough","        799	","        608	","        499	","        109	","          0	","          0	","          0	","          0	","        46	","          9	","        136	"
06000US4212943240,"Westmoreland County","Ligonier Township","      2,765	","      2,474	","      2,338	","        136	","          0	","          0	","          0	","          0	","        26	","          0	","        265	"
06000US4212944864,"Westmoreland County","Lower Burrell City","      5,633	","      5,010	","      4,749	","        261	","         49	","          0	","         10	","          0	","        50	","         19	","        495	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","        868	","        737	","        693	","         44	","          0	","          0	","          4	","          0	","        13	","          0	","        114	"
06000US4212946488,"Westmoreland County","Madison Borough","        175	","        170	","        151	","         19	","          0	","          0	","          0	","          0	","         0	","          0	","          5	"
06000US4212947000,"Westmoreland County","Manor Borough","      1,915	","      1,612	","      1,555	","         57	","         16	","          0	","          0	","          0	","        13	","          0	","        274	"
06000US4212950344,"Westmoreland County","Monessen City","      2,990	","      2,493	","      2,234	","        259	","        104	","         16	","          0	","          0	","        66	","         74	","        237	"
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","      1,875	","      1,723	","      1,565	","        158	","          5	","          0	","          0	","          0	","        32	","         21	","         94	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","      4,858	","      4,421	","      4,215	","        206	","          0	","          0	","          0	","          0	","        91	","         43	","        303	"
06000US4212952432,"Westmoreland County","Murrysville Municipality","     10,013	","      7,045	","      6,649	","        396	","        169	","          0	","          0	","          0	","        65	","         20	","      2,714	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","        127	","        117	","        114	","          3	","          0	","          0	","          0	","          0	","         1	","          0	","          9	"
06000US4212953544,"Westmoreland County","New Florence Borough","        279	","        241	","        208	","         33	","          0	","          0	","          0	","          0	","        27	","          5	","          6	"
06000US4212953736,"Westmoreland County","New Kensington City","      5,186	","      4,452	","      4,026	","        426	","         97	","          0	","          0	","          0	","       109	","         38	","        490	"
06000US4212954104,"Westmoreland County","New Stanton Borough","      1,225	","      1,053	","        985	","         68	","          1	","          0	","          8	","          3	","        26	","         12	","        122	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","        744	","        649	","        583	","         66	","          7	","          0	","          0	","          0	","        21	","          6	","         61	"
06000US4212955128,"Westmoreland County","North Huntingdon Township","     16,138	","     13,586	","     12,613	","        973	","        174	","          0	","         26	","          0	","        97	","         80	","      2,175	"
06000US4212955136,"Westmoreland County","North Irwin Borough","        496	","        444	","        406	","         38	","          0	","          0	","          0	","          0	","         0	","          0	","         52	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","        457	","        399	","        355	","         44	","          2	","          0	","          0	","          0	","        10	","          3	","         43	"
06000US4212958872,"Westmoreland County","Penn Borough","        398	","        362	","        347	","         15	","          0	","          0	","          0	","          0	","         4	","          2	","         30	"
06000US4212958880,"Westmoreland County","Penn Township","     10,375	","      8,902	","      8,392	","        510	","        210	","          0	","          0	","          0	","        44	","         54	","      1,165	"
06000US4212966376,"Westmoreland County","Rostraver Township","      5,258	","      4,817	","      4,567	","        250	","          1	","          0	","          0	","          0	","        49	","         13	","        378	"
06000US4212967496,"Westmoreland County","Salem Township","      2,934	","      2,656	","      2,243	","        413	","          0	","          0	","          0	","          0	","        13	","         18	","        247	"
06000US4212968432,"Westmoreland County","Scottdale Borough","      1,964	","      1,771	","      1,525	","        246	","          0	","          0	","          0	","          8	","        64	","         40	","         81	"
06000US4212969368,"Westmoreland County","Seward Borough","        157	","        139	","        137	","          2	","          0	","          0	","          0	","          0	","         2	","          4	","         12	"
06000US4212969392,"Westmoreland County","Sewickley Township","      2,711	","      2,478	","      2,248	","        230	","         67	","          0	","          0	","          0	","         8	","          0	","        158	"
06000US4212971424,"Westmoreland County","Smithton Borough","        132	","        114	","        114	","          0	","          1	","          0	","          6	","          0	","         0	","          0	","         11	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","      1,115	","      1,051	","        883	","        168	","          4	","          0	","          0	","          0	","        17	","          0	","         43	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","      2,789	","      2,589	","      2,488	","        101	","          0	","          0	","          0	","          0	","        46	","         32	","        122	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","      1,039	","      1,000	","        895	","        105	","          0	","          0	","          0	","          0	","        28	","          0	","         11	"
06000US4212967240,"Westmoreland County","St. Clair Township","        510	","        482	","        465	","         17	","          3	","          0	","          0	","          0	","         4	","          4	","         17	"
06000US4212975584,"Westmoreland County","Sutersville Borough","        217	","        188	","        181	","          7	","          4	","          0	","          0	","          0	","        10	","          0	","         15	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","      1,407	","      1,177	","      1,101	","         76	","          5	","          0	","         13	","          0	","        35	","         10	","        167	"
06000US4212978656,"Westmoreland County","Unity Township","      9,721	","      8,525	","      8,090	","        435	","          0	","          0	","          0	","          0	","       386	","        121	","        689	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","        992	","        821	","        812	","          9	","          0	","          0	","          0	","          0	","        13	","          0	","        158	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","      2,187	","      1,666	","      1,478	","        188	","         52	","          0	","          0	","          0	","        70	","         38	","        361	"
06000US4212981336,"Westmoreland County","Washington Township","      3,486	","      3,011	","      2,646	","        365	","         13	","          0	","          0	","          0	","        10	","          0	","        452	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","        629	","        502	","        457	","         45	","          0	","          0	","          0	","          0	","        20	","          0	","        107	"
06000US4212983680,"Westmoreland County","West Newton Borough","      1,042	","        959	","        904	","         55	","          0	","          0	","         13	","          0	","        28	","          0	","         42	"
06000US4212987208,"Westmoreland County","Youngstown Borough","        133	","        123	","        107	","         16	","          0	","          0	","          0	","          0	","         6	","          0	","          4	"
06000US4212987232,"Westmoreland County","Youngwood Borough","      1,712	","      1,604	","      1,398	","        206	","          0	","          0	","          0	","          0	","        42	","          0	","         66	"

Sources:
"2018-2022 ACS"
