GeoID,County,Municipality,"Households Change from 1960-1970 (Percent Change) ","Households Change from 1970-1980 (Percent Change) ","Households Change from 1980-1990 (Percent Change) ","Households Change from 1990-2000 (Percent Change) ","Households Change from 2000-2010 (Percent Change) ","Households Change from 2010-2020 (Percent Change) "
,,,HH%Chg60-70,HH%Chg70-80,HH%Chg80-90,HH%Chg90-00,HH%Chg00-10,HH%Chg10-20
06000US4212517314,"Washington County","Cross Creek Township","-2.7%	","16.5%	","7.2%	","-0.8%	","0.5%	","-5.0%	"
06000US4212518496,"Washington County","Deemston Borough","-8.2%	","16.7%	","5.1%	","9.1%	","-3.2%	","2.6%	"
06000US4212519464,"Washington County","Donegal Township","9.4%	","30.5%	","11.4%	","11.3%	","3.8%	","0.3%	"
06000US4212519536,"Washington County","Donora Borough","-12.2%	","-3.0%	","-11.9%	","-3.4%	","-15.1%	","2.8%	"
06000US4212520328,"Washington County","Dunlevy Borough","3.1%	","37.0%	","1.1%	","-5.9%	","1.7%	","7.8%	"
06000US4212520808,"Washington County","East Bethlehem Township","-13.0%	","5.7%	","-8.4%	","-7.8%	","-10.8%	","2.1%	"
06000US4212521144,"Washington County","East Finley Township","13.6%	","65.7%	","6.8%	","8.9%	","0.8%	","-11.0%	"
06000US4212522016,"Washington County","East Washington Borough","3.5%	","11.7%	","-3.1%	","-6.4%	","-9.9%	","0.5%	"
06000US4212522800,"Washington County","Elco Borough","-10.0%	","6.3%	","-3.3%	","-4.1%	","-6.3%	","-13.5%	"
06000US4212523296,"Washington County","Ellsworth Borough","-1.4%	","14.4%	","-3.8%	","5.4%	","-9.9%	","-6.9%	"
06000US4212525104,"Washington County","Fallowfield Township","10.1%	","19.7%	","-5.7%	","-4.5%	","2.0%	","-2.4%	"
06000US4212525944,"Washington County","Finleyville Borough","-15.1%	","20.3%	","17.4%	","7.6%	","2.9%	","-10.9%	"
06000US4212531082,"Washington County","Green Hills Borough",NA,NA,"125.0%	","-22.2%	","28.6%	","-55.6%	"
06000US4212532440,"Washington County","Hanover Township","24.7%	","20.6%	","1.7%	","3.2%	","-1.2%	","-0.5%	"
06000US4212535696,"Washington County","Hopewell Township","9.1%	","27.2%	","12.4%	","8.6%	","3.7%	","-4.6%	"
06000US4212535896,"Washington County","Houston Borough","6.3%	","1.0%	","-0.6%	","-2.7%	","-0.8%	","-7.2%	"
06000US4212536800,"Washington County","Independence Township","-3.9%	","22.0%	","10.4%	","-3.3%	","-3.4%	","0.0%	"
06000US4212537936,"Washington County","Jefferson Township","8.4%	","21.3%	","3.9%	","3.1%	","-1.7%	","-2.2%	"
06000US4212544512,"Washington County","Long Branch Borough","28.1%	","25.6%	","-11.7%	","12.1%	","-8.8%	","4.8%	"
06000US4212547400,"Washington County","Marianna Borough","-7.2%	","20.6%	","-27.7%	","-0.4%	","-15.3%	","-12.5%	"
06000US4212546072,"Washington County","McDonald Borough (part)","0.9%	","7.4%	","-12.6%	","13.5%	","-6.4%	","1.8%	"
06000US4212549240,"Washington County","Midway Borough","22.3%	","7.4%	","2.9%	","-1.9%	","-10.2%	","2.4%	"
06000US4212550408,"Washington County","Monongahela City","-8.4%	","-6.0%	","-7.3%	","-1.7%	","-8.1%	","-0.2%	"
06000US4212551104,"Washington County","Morris Township","-0.4%	","56.0%	","6.3%	","6.2%	","-3.5%	","-10.7%	"
06000US4212551864,"Washington County","Mount Pleasant Township","16.4%	","17.1%	","13.6%	","-0.9%	","9.4%	","-1.7%	"
06000US4212553496,"Washington County","New Eagle Borough","0.5%	","16.7%	","-5.8%	","6.7%	","1.9%	","-2.7%	"
06000US4212554800,"Washington County","North Bethlehem Township","4.3%	","24.1%	","2.1%	","-2.7%	","0.9%	","-4.5%	"
06000US4212554888,"Washington County","North Charleroi Borough","-3.8%	","3.3%	","-3.4%	","-5.9%	","-7.7%	","-1.0%	"
06000US4212555040,"Washington County","North Franklin Township","21.3%	","18.1%	","11.0%	","13.3%	","-1.4%	","5.5%	"
06000US4212555432,"Washington County","North Strabane Township","10.1%	","28.9%	","7.4%	","30.8%	","36.7%	","17.3%	"
06000US4212555712,"Washington County","Nottingham Township","29.3%	","36.9%	","16.7%	","18.3%	","28.4%	","-2.0%	"
06000US4212559608,"Washington County","Peters Township","45.6%	","41.1%	","22.1%	","21.9%	","21.0%	","9.6%	"
06000US4212565376,"Washington County","Robinson Township","3.4%	","2.8%	","27.4%	","0.6%	","-4.9%	","-2.3%	"
06000US4212566016,"Washington County","Roscoe Borough","-2.4%	","12.3%	","-14.3%	","2.1%	","-9.5%	","-6.9%	"
06000US4212571288,"Washington County","Smith Township","-1.5%	","12.0%	","-4.4%	","-3.3%	","4.2%	","-2.2%	"
06000US4212571792,"Washington County","Somerset Township","9.0%	","55.7%	","1.1%	","-3.0%	","3.3%	","0.3%	"
06000US4212572176,"Washington County","South Franklin Township","42.9%	","118.5%	","11.8%	","10.7%	","-5.0%	","-8.4%	"
06000US4212572504,"Washington County","South Strabane Township","13.4%	","44.1%	","9.3%	","8.7%	","28.2%	","1.2%	"
06000US4212572736,"Washington County","Speers Borough","-1.7%	","14.7%	","-3.0%	","2.9%	","0.2%	","-8.0%	"
06000US4212574224,"Washington County","Stockdale Borough","-1.6%	","4.6%	","4.8%	","-4.9%	","-9.2%	","-5.7%	"
06000US4212578008,"Washington County","Twilight Borough","-16.0%	","55.7%	","-14.6%	","-8.6%	","-3.1%	","-9.7%	"
06000US4212578432,"Washington County","Union Township","15.4%	","30.1%	","3.1%	","-4.1%	","9.9%	","-1.0%	"
06000US4212581328,"Washington County","Washington City","-8.1%	","3.3%	","-6.8%	","-5.6%	","-8.1%	","-2.2%	"
06000US4212582512,"Washington County","West Bethlehem Township","-4.6%	","8.1%	","11.8%	","-1.3%	","2.0%	","-8.8%	"
06000US4212582616,"Washington County","West Brownsville Borough","-16.1%	","8.3%	","-10.6%	","-6.3%	","-6.3%	","0.0%	"
06000US4212583000,"Washington County","West Finley Township","5.2%	","39.7%	","7.7%	","0.3%	","0.3%	","-8.0%	"
06000US4212583504,"Washington County","West Middletown Borough","-2.9%	","25.0%	","-24.7%	","-4.7%	","-1.6%	","-18.3%	"
06000US4212583840,"Washington County","West Pike Run Township","-13.2%	","15.6%	","-2.8%	","12.2%	","-12.1%	","-0.6%	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","31.7%	","21.7%	","-6.9%	","-10.6%	","-10.7%	","-9.3%	"
06000US4212900892,"Westmoreland County","Allegheny Township","34.1%	","22.3%	","18.0%	","6.5%	","8.6%	","4.5%	"
06000US4212903088,"Westmoreland County","Arnold City","-1.9%	","-1.3%	","-4.1%	","-5.5%	","-11.5%	","-5.5%	"
06000US4212903120,"Westmoreland County","Arona Borough","-0.7%	","20.6%	","-1.2%	","2.5%	","-7.8%	","-21.6%	"
06000US4212903688,"Westmoreland County","Avonmore Borough","1.5%	","13.4%	","2.9%	","-25.7%	","30.2%	","-8.3%	"
06000US4212905208,"Westmoreland County","Bell Township","6.4%	","23.0%	","17.9%	","9.6%	","3.2%	","-5.6%	"
06000US4212907480,"Westmoreland County","Bolivar Borough","7.0%	","3.5%	","-9.3%	","-6.5%	","-5.0%	","-9.5%	"
06000US4212915912,"Westmoreland County","Cook Township","33.6%	","34.4%	","9.8%	","23.4%	","0.6%	","-9.4%	"
06000US4212918768,"Westmoreland County","Delmont Borough","53.6%	","36.5%	","3.6%	","22.3%	","11.0%	","-0.3%	"
06000US4212918960,"Westmoreland County","Derry Borough","4.5%	","4.7%	","4.7%	","0.9%	","-8.2%	","-0.3%	"
06000US4212918968,"Westmoreland County","Derry Township","22.6%	","24.3%	","8.4%	","2.3%	","7.3%	","-4.2%	"
06000US4212919472,"Westmoreland County","Donegal Borough","29.7%	","2.4%	","-14.1%	","-1.4%	","-15.3%	","-31.1%	"
06000US4212919480,"Westmoreland County","Donegal Township","37.8%	","59.2%	","4.0%	","14.0%	","5.4%	","-3.6%	"
06000US4212921304,"Westmoreland County","East Huntingdon Township","19.3%	","25.6%	","9.0%	","8.3%	","7.0%	","1.7%	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","-2.4%	","-4.4%	","-7.7%	","-8.0%	","-6.3%	","-7.1%	"
06000US4212924432,"Westmoreland County","Export Borough","1.4%	","-3.3%	","-4.6%	","0.7%	","-2.4%	","-1.1%	"
06000US4212924608,"Westmoreland County","Fairfield Township","6.9%	","38.8%	","6.8%	","15.7%	","1.3%	","-11.6%	"
06000US4212931200,"Westmoreland County","Greensburg City","-3.6%	","26.1%	","-0.2%	","2.5%	","-5.4%	","1.1%	"
06000US4212933792,"Westmoreland County","Hempfield Township","44.1%	","27.7%	","6.7%	","3.2%	","9.9%	","-0.6%	"
06000US4212936288,"Westmoreland County","Hunker Borough","14.0%	","13.1%	","-7.2%	","6.3%	","-2.9%	","-5.3%	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","20.1%	","-8.8%	","2.8%	","-5.4%	","3.3%	","-2.7%	"
06000US4212937208,"Westmoreland County","Irwin Borough","4.8%	","49.1%	","-3.0%	","-3.1%	","-2.9%	","-0.7%	"
06000US4212937784,"Westmoreland County","Jeannette City","-1.3%	","1.6%	","-8.0%	","-2.2%	","-6.1%	","-6.6%	"
06000US4212941680,"Westmoreland County","Latrobe Borough","4.5%	","9.2%	","-5.7%	","-2.6%	","-4.5%	","-1.7%	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough",NA,NA,NA,"-6.0%	","0.0%	","-5.1%	"
06000US4212943232,"Westmoreland County","Ligonier Borough","11.5%	","4.1%	","-3.1%	","-1.5%	","-4.1%	","0.3%	"
06000US4212943240,"Westmoreland County","Ligonier Township","21.4%	","32.4%	","6.1%	","5.5%	","-1.4%	","-5.5%	"
06000US4212944864,"Westmoreland County","Lower Burrell City","20.3%	","16.7%	","5.6%	","7.5%	","-1.0%	","1.8%	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","20.9%	","48.8%	","0.9%	","9.9%	","0.3%	","-5.3%	"
06000US4212946488,"Westmoreland County","Madison Borough","9.0%	","26.0%	","7.6%	","10.6%	","-16.9%	","-12.6%	"
06000US4212947000,"Westmoreland County","Manor Borough","91.3%	","8.5%	","30.5%	","3.1%	","28.7%	","9.3%	"
06000US4212950344,"Westmoreland County","Monessen City","-10.4%	","-7.8%	","-8.1%	","-10.2%	","-10.0%	","-9.9%	"
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","5.8%	","2.5%	","-4.4%	","0.7%	","-1.1%	","-2.7%	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","12.6%	","23.7%	","4.9%	","4.0%	","3.9%	","-3.8%	"
06000US4212952432,"Westmoreland County","Murrysville Municipality","47.6%	","46.8%	","20.9%	","17.4%	","11.8%	","5.1%	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","7.7%	","21.4%	","-12.9%	","7.2%	","-2.0%	","-1.6%	"
06000US4212953544,"Westmoreland County","New Florence Borough","7.5%	","1.3%	","5.0%	","-1.5%	","-8.8%	","-7.3%	"
06000US4212953736,"Westmoreland County","New Kensington City","-7.5%	","1.8%	","-4.1%	","-4.4%	","-8.4%	","-3.6%	"
06000US4212954104,"Westmoreland County","New Stanton Borough",NA,NA,"-7.4%	","-4.1%	","11.1%	","8.3%	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","3.7%	","-7.0%	","-1.8%	","-0.7%	","-5.8%	","-2.7%	"
06000US4212955128,"Westmoreland County","North Huntingdon Township","36.7%	","24.6%	","0.8%	","9.8%	","10.2%	","5.1%	"
06000US4212955136,"Westmoreland County","North Irwin Borough","22.3%	","-7.5%	","0.0%	","0.0%	","-2.9%	","-1.4%	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","21.0%	","12.3%	","-0.7%	","-5.8%	","-4.5%	","-3.4%	"
06000US4212958872,"Westmoreland County","Penn Borough","-7.3%	","-15.8%	","1.0%	","-6.2%	","2.7%	","-8.0%	"
06000US4212958880,"Westmoreland County","Penn Township","26.9%	","35.9%	","8.3%	","25.9%	","9.1%	","4.8%	"
06000US4212966376,"Westmoreland County","Rostraver Township","13.0%	","27.0%	","4.3%	","6.2%	","0.6%	","3.5%	"
06000US4212967496,"Westmoreland County","Salem Township","28.7%	","56.5%	","6.0%	","1.8%	","2.2%	","-4.7%	"
06000US4212968432,"Westmoreland County","Scottdale Borough","1.8%	","5.7%	","-2.6%	","-4.6%	","-4.0%	","-1.0%	"
06000US4212969368,"Westmoreland County","Seward Borough","0.0%	","2.6%	","-10.7%	","-4.8%	","5.5%	","-14.8%	"
06000US4212969392,"Westmoreland County","Sewickley Township","6.5%	","21.1%	","5.5%	","-1.3%	","0.2%	","-3.3%	"
06000US4212971424,"Westmoreland County","Smithton Borough","-1.7%	","19.4%	","-33.2%	","3.9%	","-11.7%	","-3.6%	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","19.1%	","-5.9%	","2.2%	","2.3%	","-1.7%	","4.9%	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","8.4%	","15.7%	","11.8%	","2.8%	","-2.7%	","-3.1%	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","8.0%	","5.3%	","-5.7%	","-1.1%	","-5.5%	","-1.0%	"
06000US4212967240,"Westmoreland County","St. Clair Township","26.0%	","31.4%	","8.2%	","-8.4%	","11.6%	","-8.4%	"
06000US4212975584,"Westmoreland County","Sutersville Borough","-3.7%	","13.4%	","0.3%	","-10.4%	","-10.9%	","-1.7%	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","12.2%	","4.4%	","2.9%	","5.4%	","-2.6%	","0.0%	"
06000US4212978656,"Westmoreland County","Unity Township","27.3%	","25.1%	","15.5%	","10.2%	","8.6%	","0.7%	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","9.0%	","30.7%	","10.2%	","6.7%	","8.2%	","-2.1%	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","-1.4%	","-1.1%	","-5.2%	","-7.3%	","-6.8%	","-2.6%	"
06000US4212981336,"Westmoreland County","Washington Township","34.9%	","39.4%	","18.6%	","2.2%	","8.2%	","-3.7%	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","12.5%	","14.9%	","13.8%	","-2.0%	","3.5%	","-0.4%	"
06000US4212983680,"Westmoreland County","West Newton Borough","-2.0%	","2.2%	","7.2%	","-2.2%	","-7.1%	","1.7%	"
06000US4212987208,"Westmoreland County","Youngstown Borough","-4.5%	","19.6%	","-17.9%	","7.3%	","-18.6%	","-11.8%	"
06000US4212987232,"Westmoreland County","Youngwood Borough","18.7%	","45.8%	","-5.3%	","2.3%	","-4.8%	","-2.0%	"

Sources:
"Calculated based on 1960 and 1970 Decennial Census"
"Calculated based on 1970 and 1980 Decennial Census"
"Calculated based on 1980 and 1990 Decennial Census"
"Calculated based on 1990 and 2000 Decennial Census"
"Calculated based on 2000 and 2010 Decennial Census"
"Calculated based on 2010 and 2020 Decennial Census"
