GeoID,County,Municipality,"Travel Time to Work - Total","Travel Time to Work - Less than 5 Minutes ","Travel Time to Work - 5 to 9 minutes ","Travel Time to Work - 10 to 14 minutes ","Travel Time to Work - 15 to 19 minutes ","Travel Time to Work - 20 to 24 minutes ","Travel Time to Work - 25 to 29 minutes ","Travel Time to Work - 30 to 34 minutes ","Travel Time to Work - 35 to 39 minutes ","Travel Time to Work - 40 to 44 minutes ","Travel Time to Work - 45 to 59 minutes ","Travel Time to Work - 60 to 89 minutes ","Travel Time to Work - 90 or more minutes "
,,,TTWTot,TTW<5,TTW5_9,TTW10_14,TTW15_19,TTW20_24,TTW25_29,TTW30_34,TTW35_39,TTW40_44,TTW45_59,TTW60_89,TTW90+
06000US4205950400,"Greene County","Monongahela Township","        509	","         49	","         28	","         23	","         36	","         83	","         52	","        116	","         20	","         16	","         59	","         13	","         14	"
06000US4205950992,"Greene County","Morgan Township","        792	","          6	","         31	","        115	","        149	","         53	","         30	","        122	","         49	","         82	","         58	","         67	","         30	"
06000US4205951064,"Greene County","Morris Township","        242	","          2	","          2	","         17	","         19	","         33	","         21	","         67	","          8	","         19	","         29	","         20	","          5	"
06000US4205959472,"Greene County","Perry Township","        601	","          0	","         25	","         33	","         61	","        114	","         60	","         69	","         17	","         36	","         98	","         53	","         35	"
06000US4205964432,"Greene County","Rices Landing Borough","        261	","         11	","         41	","         24	","         12	","         48	","         20	","         14	","         21	","          5	","         55	","          9	","          1	"
06000US4205964512,"Greene County","Richhill Township","        292	","          7	","         19	","         15	","         78	","         19	","          8	","         28	","         12	","         11	","         65	","         18	","         12	"
06000US4205973248,"Greene County","Springhill Township","         54	","          1	","          1	","          0	","          3	","          3	","          0	","          0	","          2	","         11	","          6	","         18	","          9	"
06000US4205981248,"Greene County","Washington Township","        290	","         12	","          8	","         46	","         41	","         37	","         37	","         29	","         11	","          7	","         25	","         27	","         10	"
06000US4205981768,"Greene County","Wayne Township","        367	","          2	","         32	","         22	","         49	","         23	","         58	","         83	","          0	","         22	","         48	","         28	","          0	"
06000US4205981832,"Greene County","Waynesburg Borough","      1,515	","        131	","        276	","        233	","        159	","         43	","         53	","        186	","        104	","         85	","        135	","         88	","         22	"
06000US4205984608,"Greene County","Whiteley Township","        214	","          2	","         23	","         51	","         49	","         20	","         19	","         20	","          2	","          3	","          9	","          6	","         10	"
06000US4206303032,"Indiana County","Armagh Borough","         43	","         13	","         10	","          0	","          0	","         10	","          2	","          5	","          0	","          3	","          0	","          0	","          0	"
06000US4206303064,"Indiana County","Armstrong Township","      1,246	","         20	","        133	","        211	","        425	","         90	","         97	","         84	","          5	","          0	","         31	","        117	","         33	"
06000US4206304056,"Indiana County","Banks Township","        412	","          7	","         30	","         15	","         52	","         54	","         28	","         38	","          2	","         26	","         60	","         64	","         36	"
06000US4206306752,"Indiana County","Black Lick Township","        479	","          4	","         27	","         67	","        106	","         66	","         51	","         40	","         10	","         22	","         32	","         39	","         15	"
06000US4206306904,"Indiana County","Blairsville Borough","      1,438	","         96	","        344	","        235	","         58	","        207	","         65	","        205	","         47	","         67	","         44	","         42	","         28	"
06000US4206309624,"Indiana County","Brush Valley Township","        628	","         26	","         18	","         36	","        144	","        139	","         87	","         62	","          9	","          9	","         48	","         30	","         20	"
06000US4206310104,"Indiana County","Buffington Township","        561	","          9	","         17	","         38	","        136	","        136	","         70	","        105	","          7	","         11	","         14	","         13	","          5	"
06000US4206310352,"Indiana County","Burrell Township","      1,298	","         96	","        492	","         32	","         84	","        197	","         57	","        128	","         56	","         20	","         31	","         49	","         56	"
06000US4206311120,"Indiana County","Canoe Township","        598	","          3	","         31	","        194	","         89	","         33	","          2	","         53	","         15	","         40	","         67	","         47	","         24	"
06000US4206312040,"Indiana County","Center Township","      1,901	","        125	","        262	","        375	","        518	","        115	","        168	","         93	","          0	","         11	","         75	","         73	","         86	"
06000US4206313120,"Indiana County","Cherry Tree Borough","        147	","          0	","          2	","         12	","          9	","         11	","          0	","         12	","         10	","          9	","         70	","         10	","          2	"
06000US4206313072,"Indiana County","Cherryhill Township","      1,026	","         30	","         63	","        115	","        221	","        170	","        142	","        116	","          0	","          7	","         31	","         91	","         40	"
06000US4206314520,"Indiana County","Clymer Borough","        484	","         27	","         30	","         73	","         91	","         79	","         52	","         38	","         37	","          5	","         18	","         25	","          9	"
06000US4206315560,"Indiana County","Conemaugh Township","        922	","         38	","         36	","         43	","         48	","        156	","        123	","        244	","         41	","         52	","         85	","         36	","         20	"
06000US4206317024,"Indiana County","Creekside Borough","        101	","          0	","          9	","         11	","         15	","         23	","         13	","         18	","          2	","          0	","          4	","          3	","          3	"
06000US4206321456,"Indiana County","East Mahoning Township","        492	","         11	","         16	","         62	","         40	","         72	","         50	","         63	","         41	","          3	","         47	","         50	","         37	"
06000US4206322048,"Indiana County","East Wheatfield Township","        930	","         26	","         27	","        125	","         73	","        130	","        114	","        194	","         72	","         42	","         51	","         20	","         56	"
06000US4206324040,"Indiana County","Ernest Borough","        196	","         13	","          3	","         49	","         43	","         16	","         40	","          8	","          0	","          0	","         12	","          5	","          7	"
06000US4206329512,"Indiana County","Glen Campbell Borough","         53	","          8	","          0	","          2	","          2	","          0	","          7	","          5	","          5	","          7	","          7	","          7	","          3	"
06000US4206330416,"Indiana County","Grant Township","        352	","         21	","         26	","         29	","          8	","         57	","          2	","         54	","         14	","         41	","         46	","         18	","         36	"
06000US4206330816,"Indiana County","Green Township","      1,141	","         12	","         36	","        113	","        115	","         85	","         47	","        390	","         27	","         36	","        145	","         60	","         75	"
06000US4206335408,"Indiana County","Homer City Borough","        740	","         48	","        118	","        164	","        191	","         84	","          7	","         58	","          9	","         20	","         18	","         14	","          9	"
06000US4206336816,"Indiana County","Indiana Borough","      5,551	","        799	","      1,724	","        971	","        880	","        174	","        129	","        267	","         20	","        104	","        144	","        220	","        119	"
06000US4206347472,"Indiana County","Marion Center Borough","        189	","          2	","          9	","         18	","          0	","         57	","         18	","         30	","          1	","          0	","         16	","         23	","         15	"
06000US4206350624,"Indiana County","Montgomery Township","        627	","         10	","         47	","         21	","        102	","         44	","         64	","         89	","         46	","         32	","         53	","         91	","         28	"
06000US4206355184,"Indiana County","North Mahoning Township","        307	","         16	","         21	","         27	","         73	","         46	","         20	","         17	","          8	","         18	","         15	","         29	","         17	"
06000US4206360320,"Indiana County","Pine Township","        631	","          0	","          4	","         64	","         58	","        177	","         93	","        113	","         24	","         23	","         45	","          2	","         28	"
06000US4206361632,"Indiana County","Plumville Borough","         84	","          5	","          6	","         12	","          9	","          4	","          2	","         26	","          3	","          0	","         13	","          3	","          1	"
06000US4206363584,"Indiana County","Rayne Township","      1,042	","         28	","        108	","        173	","        184	","        175	","         17	","         63	","         31	","         16	","         98	","         76	","         73	"
06000US4206367648,"Indiana County","Saltsburg Borough","        280	","         37	","         38	","          8	","         10	","         12	","          8	","         42	","         12	","         22	","         16	","         69	","          6	"
06000US4206370040,"Indiana County","Shelocta Borough","         18	","          0	","          0	","          2	","         14	","          0	","          0	","          0	","          0	","          0	","          0	","          2	","          0	"
06000US4206371256,"Indiana County","Smicksburg Borough","         15	","          0	","          6	","          3	","          0	","          0	","          2	","          2	","          0	","          1	","          0	","          1	","          0	"
06000US4206372304,"Indiana County","South Mahoning Township","        573	","         36	","         31	","         48	","         52	","         83	","         48	","        126	","          7	","          4	","         32	","         89	","         17	"
06000US4206381256,"Indiana County","Washington Township","        674	","          4	","         36	","         64	","         71	","        148	","         40	","        182	","         22	","         22	","         37	","         12	","         36	"
06000US4206383416,"Indiana County","West Mahoning Township","        236	","         34	","         15	","         17	","         13	","         28	","          5	","         34	","          0	","          8	","         16	","         49	","         17	"
06000US4206384184,"Indiana County","West Wheatfield Township","        667	","         11	","         32	","         36	","         84	","         78	","         28	","        143	","         23	","         25	","        118	","         28	","         61	"
06000US4206384472,"Indiana County","White Township","      6,223	","        620	","      1,420	","      1,242	","        820	","        388	","        187	","        250	","        229	","        120	","        372	","        515	","         60	"
06000US4206387160,"Indiana County","Young Township","        708	","         49	","         18	","         32	","         36	","        107	","        111	","         88	","         31	","         12	","        121	","         94	","          9	"
06000US4207305936,"Lawrence County","Bessemer Borough","        418	","         20	","         15	","         41	","         61	","         51	","         47	","         65	","          0	","         32	","         64	","         22	","          0	"
06000US4207323280,"Lawrence County","Ellport Borough","        445	","         24	","         58	","         51	","         15	","         71	","         21	","        103	","         26	","          7	","         41	","         17	","         11	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","      3,326	","        215	","        456	","        413	","        430	","        551	","        232	","        307	","         71	","        138	","        313	","        143	","         57	"
06000US4207323768,"Lawrence County","Enon Valley Borough","        122	","          0	","          7	","          9	","         17	","          7	","          8	","         27	","         12	","          5	","         13	","         17	","          0	"
06000US4207334248,"Lawrence County","Hickory Township","      1,234	","         55	","        137	","        223	","        274	","         98	","        149	","        108	","         44	","         22	","         36	","         85	","          3	"
06000US4207343824,"Lawrence County","Little Beaver Township","        411	","          5	","         32	","         30	","         27	","         88	","         23	","         48	","         15	","         21	","         74	","         37	","         11	"
06000US4207346648,"Lawrence County","Mahoning Township","      1,041	","         76	","        117	","         89	","        128	","        261	","        109	","         54	","         22	","         21	","         86	","         60	","         18	"
06000US4207353064,"Lawrence County","Neshannock Township","      3,954	","        254	","        830	","        427	","        554	","        353	","        423	","        259	","         55	","        213	","        250	","        216	","        120	"
06000US4207353184,"Lawrence County","New Beaver Borough","        541	","         22	","         35	","         47	","         74	","         98	","         59	","         61	","         34	","         42	","         37	","         17	","         15	"
06000US4207353368,"Lawrence County","New Castle City","      7,114	","        530	","      1,300	","      1,433	","      1,022	","        340	","        264	","        806	","        232	","        128	","        641	","        361	","         57	"
06000US4207354352,"Lawrence County","New Wilmington Borough","        950	","        165	","        207	","        144	","         70	","         91	","        154	","         58	","          4	","          8	","         25	","         20	","          4	"
06000US4207354768,"Lawrence County","North Beaver Township","      1,540	","         54	","        169	","        219	","        249	","        186	","         61	","        201	","        112	","         60	","        156	","         35	","         38	"
06000US4207359488,"Lawrence County","Perry Township","        832	","         29	","        111	","         76	","         71	","         81	","         70	","        157	","         46	","         74	","         61	","         37	","         19	"
06000US4207361104,"Lawrence County","Plain Grove Township","        414	","         23	","         16	","         81	","         48	","         53	","         11	","         28	","         19	","         30	","         38	","         46	","         21	"
06000US4207362904,"Lawrence County","Pulaski Township","      1,280	","         71	","         46	","        135	","        419	","        156	","        149	","         73	","         61	","         23	","         66	","         53	","         28	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough","          7	","          0	","          2	","          5	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	"
06000US4207368408,"Lawrence County","Scott Township","        949	","         17	","         67	","         76	","        127	","        169	","         80	","         78	","         53	","        103	","         72	","         78	","         29	"
06000US4207370080,"Lawrence County","Shenango Township","      3,464	","         95	","        381	","        853	","        417	","        483	","        255	","        439	","         36	","        208	","        176	","         45	","         76	"
06000US4207371200,"Lawrence County","Slippery Rock Township","      1,367	","         37	","        156	","        153	","        243	","        121	","        124	","        159	","         28	","        131	","         91	","        115	","          9	"
06000US4207372376,"Lawrence County","South New Castle Borough","        374	","          0	","         10	","        118	","         87	","         11	","         21	","         18	","          2	","         43	","         43	","          4	","         17	"
06000US4207376192,"Lawrence County","Taylor Township","        367	","          2	","          9	","         82	","        118	","         67	","         15	","          9	","          2	","          7	","         21	","         19	","         16	"
06000US4207378368,"Lawrence County","Union Township","      1,913	","         77	","        529	","        364	","        204	","        226	","         61	","        126	","         94	","         69	","         85	","         21	","         57	"
06000US4207380368,"Lawrence County","Volant Borough","         42	","          0	","          4	","          7	","          3	","          6	","          3	","          9	","          0	","          0	","          9	","          1	","          0	"
06000US4207380880,"Lawrence County","Wampum Borough","        262	","         28	","         29	","         29	","         14	","         30	","         32	","         24	","         11	","         16	","         43	","          6	","          0	"
06000US4207381272,"Lawrence County","Washington Township","        361	","         47	","         18	","         34	","         31	","         82	","         14	","         22	","         16	","         28	","         48	","         15	","          6	"
06000US4207381776,"Lawrence County","Wayne Township","        857	","          8	","         77	","        187	","        123	","         82	","         53	","         88	","         52	","         36	","         90	","         27	","         34	"
06000US4207385504,"Lawrence County","Wilmington Township","        784	","         24	","        108	","        153	","        144	","        147	","         38	","         85	","          5	","         15	","         11	","         17	","         37	"
06000US4212500988,"Washington County","Allenport Borough","        162	","         10	","         23	","         40	","         17	","         20	","          8	","          7	","          2	","         19	","          0	","         16	","          0	"
06000US4212502384,"Washington County","Amwell Township","      1,602	","         18	","          0	","        166	","        363	","        435	","        137	","        229	","         30	","         27	","        142	","         55	","          0	"
06000US4212504568,"Washington County","Beallsville Borough","        198	","          4	","          5	","         19	","         13	","         19	","         18	","         53	","          5	","          5	","         38	","         13	","          6	"
06000US4212505672,"Washington County","Bentleyville Borough","        777	","         19	","         47	","         43	","         66	","         60	","         58	","        147	","         25	","         71	","        105	","         89	","         47	"
06000US4212506840,"Washington County","Blaine Township","        356	","          3	","          3	","         22	","         87	","         56	","         42	","         64	","         18	","          5	","         30	","         20	","          6	"
06000US4212510032,"Washington County","Buffalo Township","        959	","          9	","         92	","        118	","         79	","        239	","         82	","        106	","         38	","         37	","         37	","         98	","         24	"
06000US4212510224,"Washington County","Burgettstown Borough","        563	","         61	","         64	","         11	","         23	","         80	","         30	","        102	","          9	","         71	","         81	","         31	","          0	"
06000US4212510768,"Washington County","California Borough","      2,138	","        296	","        557	","        198	","        174	","        187	","        113	","        226	","         71	","         78	","         90	","         81	","         67	"
06000US4212511152,"Washington County","Canonsburg Borough","      4,321	","        164	","        373	","        790	","        786	","        678	","         52	","        347	","        251	","        212	","        368	","        255	","         45	"
06000US4212511176,"Washington County","Canton Township","      3,591	","         27	","        388	","        620	","        811	","        402	","        182	","        443	","         22	","        291	","        231	","        131	","         43	"
06000US4212511424,"Washington County","Carroll Township","      2,197	","          0	","        221	","        430	","        186	","         90	","        118	","        329	","         69	","        127	","        433	","        161	","         33	"
06000US4212511800,"Washington County","Cecil Township","      6,628	","        169	","        556	","        699	","      1,185	","      1,027	","        547	","        599	","        306	","        346	","        719	","        342	","        133	"
06000US4212512224,"Washington County","Centerville Borough","      1,607	","         41	","        116	","        194	","        124	","         71	","         73	","        164	","        275	","        105	","        272	","        131	","         41	"
06000US4212512704,"Washington County","Charleroi Borough","      1,677	","         48	","        203	","        367	","        267	","        243	","         60	","        168	","         29	","         86	","         78	","        106	","         22	"
06000US4212512848,"Washington County","Chartiers Township","      3,873	","         72	","        754	","        600	","        542	","        367	","        133	","        428	","        255	","        217	","        335	","        159	","         11	"
06000US4212514000,"Washington County","Claysville Borough","        278	","          0	","          6	","         42	","          9	","         27	","         24	","         40	","          5	","         37	","         72	","         16	","          0	"
06000US4212514568,"Washington County","Coal Center Borough","         60	","          4	","         12	","          8	","          9	","          0	","          0	","          7	","          2	","          0	","          6	","         12	","          0	"
06000US4212514896,"Washington County","Cokeburg Borough","        313	","         14	","         31	","         27	","         18	","         54	","         16	","         63	","         17	","          9	","         12	","         18	","         34	"
06000US4212517314,"Washington County","Cross Creek Township","        691	","         14	","         18	","         34	","         98	","         41	","         46	","        182	","         68	","         37	","         88	","         43	","         22	"
06000US4212518496,"Washington County","Deemston Borough","        264	","          9	","         11	","         15	","         14	","         38	","         22	","         32	","         26	","          5	","         45	","         46	","          1	"
06000US4212519464,"Washington County","Donegal Township","        944	","          5	","        112	","         85	","         30	","        204	","        181	","        118	","         27	","         65	","         83	","         20	","         14	"
06000US4212519536,"Washington County","Donora Borough","      1,784	","         75	","         84	","        420	","        114	","         88	","         59	","         82	","         47	","        253	","        345	","        140	","         77	"
06000US4212520328,"Washington County","Dunlevy Borough","        184	","          1	","         14	","         50	","         23	","         20	","         15	","         35	","          1	","         10	","          4	","          9	","          2	"
06000US4212520808,"Washington County","East Bethlehem Township","        671	","          5	","         86	","         23	","        112	","        132	","         51	","         84	","          0	","         28	","         90	","         30	","         30	"
06000US4212521144,"Washington County","East Finley Township","        595	","          0	","         23	","         69	","         36	","         80	","         49	","        135	","         29	","         16	","         78	","         60	","         20	"
06000US4212522016,"Washington County","East Washington Borough","        929	","        105	","        109	","        249	","         94	","        163	","          6	","         38	","          6	","         38	","         50	","         52	","         19	"
06000US4212522800,"Washington County","Elco Borough","         97	","          0	","         11	","         13	","         12	","         15	","         16	","          6	","          0	","          5	","          6	","          9	","          4	"
06000US4212523296,"Washington County","Ellsworth Borough","        266	","          0	","         46	","         20	","         36	","          0	","         25	","         59	","         23	","          9	","         29	","         19	","          0	"
06000US4212525104,"Washington County","Fallowfield Township","      1,614	","         38	","        178	","        224	","        230	","        190	","         77	","        200	","         58	","         41	","        148	","        170	","         60	"
06000US4212525944,"Washington County","Finleyville Borough","        181	","          2	","         40	","         26	","         15	","         29	","          2	","         29	","         14	","          8	","          3	","         13	","          0	"
06000US4212531082,"Washington County","Green Hills Borough","          1	","          0	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	"
06000US4212532440,"Washington County","Hanover Township","      1,035	","         19	","         78	","        140	","        135	","        113	","        108	","        190	","         19	","         32	","        104	","         57	","         40	"
06000US4212535696,"Washington County","Hopewell Township","        402	","         33	","          9	","         21	","         54	","         90	","         40	","         42	","         22	","         11	","         45	","         12	","         23	"
06000US4212535896,"Washington County","Houston Borough","        537	","         23	","        101	","        118	","         98	","         74	","         22	","         35	","         14	","         14	","         25	","          7	","          6	"
06000US4212536800,"Washington County","Independence Township","        629	","         23	","          6	","         38	","         25	","         59	","         39	","        154	","         57	","         37	","         96	","         67	","         28	"
06000US4212537936,"Washington County","Jefferson Township","        460	","          0	","         40	","         31	","         31	","         49	","         12	","         87	","         37	","         32	","        106	","         32	","          3	"
06000US4212544512,"Washington County","Long Branch Borough","        205	","          1	","         24	","         38	","         29	","         19	","          6	","         13	","          9	","          9	","         21	","         29	","          7	"
06000US4212547400,"Washington County","Marianna Borough","        201	","          0	","          0	","          2	","          0	","          7	","         25	","         68	","         34	","          6	","         59	","          0	","          0	"
06000US4212546072,"Washington County","McDonald Borough (part)","        681	","         19	","         71	","         52	","         96	","         84	","         47	","        123	","         46	","         69	","         55	","          4	","         15	"
06000US4212549240,"Washington County","Midway Borough","        387	","          0	","         45	","         12	","         26	","         68	","         39	","         85	","         17	","         16	","         69	","          0	","         10	"
06000US4212550408,"Washington County","Monongahela City","      1,838	","         68	","        219	","        136	","        145	","        202	","        100	","        288	","        341	","         15	","        192	","        125	","          7	"
06000US4212551104,"Washington County","Morris Township","        406	","         18	","          6	","         40	","         47	","         69	","         43	","         89	","          5	","         12	","         55	","         18	","          4	"
06000US4212551864,"Washington County","Mount Pleasant Township","      1,030	","          0	","         67	","         77	","         80	","        137	","        137	","        206	","         33	","         85	","        109	","         73	","         26	"
06000US4212553496,"Washington County","New Eagle Borough","        797	","          1	","         73	","        122	","         66	","         72	","         58	","        180	","         59	","         27	","        103	","         25	","         11	"
06000US4212554800,"Washington County","North Bethlehem Township","        762	","         64	","         61	","         62	","         69	","         84	","         67	","         70	","         30	","         22	","         55	","        130	","         48	"
06000US4212554888,"Washington County","North Charleroi Borough","        501	","         10	","        146	","         97	","         78	","          9	","          8	","         45	","         42	","         16	","         31	","         19	","          0	"
06000US4212555040,"Washington County","North Franklin Township","      1,802	","         74	","        254	","        321	","        268	","        198	","        179	","        233	","         17	","         38	","         45	","        155	","         20	"
06000US4212555432,"Washington County","North Strabane Township","      7,264	","        113	","        827	","        820	","      1,364	","        757	","        312	","        842	","        423	","        261	","        932	","        448	","        165	"
06000US4212555712,"Washington County","Nottingham Township","        899	","         30	","          0	","         74	","         81	","        137	","         53	","        140	","         74	","         52	","        146	","        107	","          5	"
06000US4212559608,"Washington County","Peters Township","      8,082	","        159	","        516	","        748	","      1,098	","      1,107	","        773	","      1,188	","        369	","        564	","      1,048	","        397	","        115	"
06000US4212565376,"Washington County","Robinson Township","        798	","          0	","         31	","         65	","        161	","        216	","         31	","        104	","         36	","         28	","         51	","         70	","          5	"
06000US4212566016,"Washington County","Roscoe Borough","        250	","          0	","         38	","         35	","         67	","         22	","          7	","         44	","          7	","          0	","         30	","          0	","          0	"
06000US4212571288,"Washington County","Smith Township","      1,844	","         91	","        114	","        135	","         80	","        303	","        237	","        216	","        231	","         95	","        176	","        145	","         21	"
06000US4212571792,"Washington County","Somerset Township","      1,021	","         54	","        119	","         85	","        125	","        229	","         93	","        163	","          7	","         41	","         64	","         20	","         21	"
06000US4212572176,"Washington County","South Franklin Township","      1,349	","         44	","         20	","        262	","        281	","        156	","         36	","        248	","          5	","         35	","        177	","         76	","          9	"
06000US4212572504,"Washington County","South Strabane Township","      4,177	","         91	","        909	","        768	","        373	","        420	","        287	","        298	","        298	","        129	","        289	","        296	","         19	"
06000US4212572736,"Washington County","Speers Borough","        410	","         18	","         49	","         48	","         58	","         41	","         27	","         48	","         23	","         10	","         36	","         35	","         17	"
06000US4212574224,"Washington County","Stockdale Borough","        111	","          0	","         10	","         11	","         11	","         22	","          4	","         12	","         15	","          5	","          9	","         12	","          0	"
06000US4212578008,"Washington County","Twilight Borough","        100	","          0	","         11	","         13	","         13	","          0	","         16	","         23	","          4	","          1	","          2	","         17	","          0	"
06000US4212578432,"Washington County","Union Township","      2,526	","         11	","        155	","         61	","        209	","        521	","        280	","        399	","        114	","        220	","        344	","        155	","         57	"
06000US4212581328,"Washington County","Washington City","      6,011	","        431	","      1,324	","      1,006	","        693	","        393	","        478	","        697	","         71	","        277	","        290	","        191	","        160	"
06000US4212582512,"Washington County","West Bethlehem Township","        496	","         21	","          2	","         44	","         54	","         52	","         52	","        119	","         36	","         29	","         65	","         22	","          0	"
06000US4212582616,"Washington County","West Brownsville Borough","        514	","         23	","        120	","         54	","         41	","         51	","         55	","         39	","         22	","         15	","         30	","         38	","         26	"
06000US4212583000,"Washington County","West Finley Township","        243	","          2	","          2	","          7	","         20	","         56	","         20	","         35	","         35	","         14	","         29	","         13	","         10	"
06000US4212583504,"Washington County","West Middletown Borough","         37	","          0	","          0	","          1	","          0	","          5	","         17	","          4	","          0	","          0	","          4	","          0	","          6	"
06000US4212583840,"Washington County","West Pike Run Township","        628	","         42	","         24	","         50	","         55	","         67	","         38	","         73	","         72	","         32	","         72	","         83	","         20	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","         64	","          6	","          3	","         10	","         22	","         10	","          0	","          3	","          0	","          0	","          5	","          5	","          0	"
06000US4212900892,"Westmoreland County","Allegheny Township","      3,396	","         44	","        201	","        307	","        356	","        523	","        230	","        509	","        215	","        141	","        596	","        212	","         62	"
06000US4212903088,"Westmoreland County","Arnold City","      1,775	","         14	","        248	","        149	","        374	","        284	","        108	","        149	","         89	","         27	","        181	","        110	","         42	"
06000US4212903120,"Westmoreland County","Arona Borough","        146	","          5	","         16	","         27	","         20	","         20	","          8	","         25	","          1	","          8	","          8	","          8	","          0	"
06000US4212903688,"Westmoreland County","Avonmore Borough","        533	","          8	","         39	","         49	","         69	","        110	","         31	","         81	","         11	","         19	","         39	","         75	","          2	"
06000US4212905208,"Westmoreland County","Bell Township","        897	","          6	","         55	","        100	","        136	","         94	","         35	","        158	","         57	","         20	","         73	","        102	","         61	"
06000US4212907480,"Westmoreland County","Bolivar Borough","        143	","          5	","          9	","          6	","         13	","          7	","          8	","         30	","          9	","         14	","         15	","         25	","          2	"
06000US4212915912,"Westmoreland County","Cook Township","        909	","         10	","         60	","        182	","        122	","         40	","         38	","        167	","         37	","         51	","         55	","         31	","        116	"
06000US4212918768,"Westmoreland County","Delmont Borough","      1,212	","         46	","        142	","         73	","        135	","        169	","         39	","        262	","         11	","         15	","        183	","         95	","         42	"
06000US4212918960,"Westmoreland County","Derry Borough","      1,075	","         75	","         92	","        241	","        177	","         80	","         21	","         98	","         21	","         22	","        134	","         74	","         40	"
06000US4212918968,"Westmoreland County","Derry Township","      5,750	","        246	","        910	","        669	","        763	","        779	","        356	","        711	","        248	","        379	","        375	","        156	","        158	"
06000US4212919472,"Westmoreland County","Donegal Borough","         30	","          9	","          2	","          0	","          0	","          3	","          5	","          2	","          1	","          0	","          6	","          0	","          2	"
06000US4212919480,"Westmoreland County","Donegal Township","        922	","         51	","        156	","         76	","         97	","         54	","         57	","         95	","         34	","         86	","         68	","         69	","         79	"
06000US4212921304,"Westmoreland County","East Huntingdon Township","      3,376	","        105	","        410	","        392	","        621	","        503	","        148	","        473	","        141	","         44	","        131	","        408	","          0	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","        351	","          0	","         52	","         53	","         76	","         24	","         17	","         35	","         22	","         19	","         36	","          8	","          9	"
06000US4212924432,"Westmoreland County","Export Borough","        331	","         15	","         24	","         28	","         52	","         39	","         26	","         42	","          0	","         39	","         25	","         33	","          8	"
06000US4212924608,"Westmoreland County","Fairfield Township","        827	","         22	","         52	","         70	","         45	","         78	","         92	","        118	","         39	","         36	","        159	","         73	","         43	"
06000US4212931200,"Westmoreland County","Greensburg City","      6,555	","        224	","      1,222	","      1,132	","        695	","        693	","        597	","        445	","        120	","         98	","        506	","        699	","        124	"
06000US4212933792,"Westmoreland County","Hempfield Township","     17,670	","        314	","      2,659	","      3,565	","      2,896	","      2,160	","        868	","      1,198	","        581	","        514	","      1,121	","      1,333	","        461	"
06000US4212936288,"Westmoreland County","Hunker Borough","        147	","         12	","         10	","         10	","         21	","         13	","         18	","         26	","          0	","          7	","         15	","          9	","          6	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","        242	","          7	","         30	","         20	","         21	","         29	","         27	","         26	","         22	","          2	","         23	","         31	","          4	"
06000US4212937208,"Westmoreland County","Irwin Borough","      1,920	","         25	","         93	","        163	","        224	","        323	","        266	","        276	","        107	","         78	","        161	","        204	","          0	"
06000US4212937784,"Westmoreland County","Jeannette City","      3,673	","         91	","        268	","        600	","        668	","        753	","        140	","        375	","         59	","        143	","        150	","        214	","        212	"
06000US4212941680,"Westmoreland County","Latrobe Borough","      4,139	","        420	","        824	","        664	","        663	","        450	","        363	","        371	","         56	","         72	","        116	","         52	","         88	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough","         51	","          1	","          9	","          7	","          2	","          5	","          0	","         13	","          6	","          0	","          8	","          0	","          0	"
06000US4212943232,"Westmoreland County","Ligonier Borough","        663	","         43	","        197	","         87	","         66	","         70	","         16	","         95	","         34	","         13	","          6	","         24	","         12	"
06000US4212943240,"Westmoreland County","Ligonier Township","      2,500	","         61	","        204	","        367	","        327	","        367	","         91	","        271	","        101	","        140	","        289	","        198	","         84	"
06000US4212944864,"Westmoreland County","Lower Burrell City","      5,138	","        243	","        635	","        465	","        779	","        513	","        209	","        694	","        324	","        262	","        667	","        315	","         32	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","        754	","         37	","         54	","         49	","         62	","         84	","        138	","        185	","         23	","         15	","         45	","         54	","          8	"
06000US4212946488,"Westmoreland County","Madison Borough","        170	","          1	","         12	","         21	","         21	","         21	","         54	","         11	","          8	","          2	","          6	","         13	","          0	"
06000US4212947000,"Westmoreland County","Manor Borough","      1,641	","          6	","         13	","         79	","        170	","        416	","        207	","        311	","          0	","         57	","        123	","         66	","        193	"
06000US4212950344,"Westmoreland County","Monessen City","      2,753	","        197	","        349	","        407	","        357	","        162	","        120	","        307	","        143	","        170	","        249	","        156	","        136	"
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","      1,781	","         46	","        142	","        157	","        392	","        365	","        111	","        356	","          6	","         34	","         69	","         34	","         69	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","      4,555	","        172	","        307	","        612	","        886	","        697	","        379	","        558	","         83	","        102	","        282	","        342	","        135	"
