GeoID,County,Municipality,"2020 Total Population","2020 Population of One Race - Total","2020 Population of One Race - White","2020 Population of One Race - Black or African American","2020 Population of One Race - American Indian & Alaska Native","2020 Population of One Race - Asian","2020 Population of One Race - Native Hawaiian & Other Pacific Islander ","2020 Population of One Race - Some Other Race","2020 Population of Two or More Races - Total","2020 Population of Hispanic or Latino Origin - Total","2020 Population of One Race - White, Not Hispanic or Latino Origin","2020 Minority Population ","2020 Percent Minority Population","2020 Total Housing Units","2020 Occupied Housing Units","2020 Vacant Housing Units","2020 Vacancy Rate"
,,,TotPop2020,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0020002,P0020005,2020MinPop,2020MinPopPer,H0010001,H0010002,H0010003,2020HHVacRate
06000US4205124536,"Fayette County","Fairchance Borough","1,890	","1,809	","1,730	","63	","2	","2	","8	","4	","81	","14	","1,722	","160	","8.5%	","873	","811	","62	","7.1%	"
06000US4205125456,"Fayette County","Fayette City Borough","502	","484	","477	","5	","0	","1	","0	","1	","18	","6	","474	","25	","5.0%	","266	","196	","70	","26.3%	"
06000US4205127400,"Fayette County","Franklin Township","2,378	","2,310	","2,278	","9	","7	","1	","2	","13	","68	","21	","2,276	","100	","4.2%	","1,075	","969	","106	","9.9%	"
06000US4205128792,"Fayette County","Georges Township","6,346	","6,075	","5,983	","54	","11	","6	","10	","11	","271	","39	","5,973	","363	","5.7%	","2,802	","2,549	","253	","9.0%	"
06000US4205128856,"Fayette County","German Township","4,669	","4,458	","4,203	","215	","5	","8	","0	","27	","211	","29	","4,192	","466	","10.0%	","2,192	","1,948	","244	","11.1%	"
06000US4205133896,"Fayette County","Henry Clay Township","1,761	","1,708	","1,678	","11	","8	","5	","0	","6	","53	","18	","1,670	","83	","4.7%	","1,167	","719	","448	","38.4%	"
06000US4205137872,"Fayette County","Jefferson Township","2,004	","1,975	","1,939	","24	","4	","4	","2	","2	","29	","15	","1,929	","65	","3.2%	","882	","819	","63	","7.1%	"
06000US4205145144,"Fayette County","Lower Tyrone Township","1,073	","1,023	","1,007	","14	","0	","0	","0	","2	","50	","7	","1,007	","66	","6.2%	","463	","430	","33	","7.1%	"
06000US4205145560,"Fayette County","Luzerne Township","5,586	","5,423	","4,123	","1,155	","8	","6	","1	","130	","163	","153	","4,112	","1,463	","26.2%	","1,779	","1,572	","207	","11.6%	"
06000US4205147560,"Fayette County","Markleysburg Borough","246	","237	","231	","2	","4	","0	","0	","0	","9	","1	","230	","15	","6.1%	","95	","79	","16	","16.8%	"
06000US4205148000,"Fayette County","Masontown Borough","3,276	","3,068	","2,864	","159	","13	","14	","3	","15	","208	","24	","2,851	","412	","12.6%	","1,606	","1,414	","192	","12.0%	"
06000US4205148616,"Fayette County","Menallen Township","4,098	","3,881	","3,776	","84	","6	","2	","0	","13	","217	","61	","3,748	","322	","7.9%	","1,946	","1,774	","172	","8.8%	"
06000US4205153504,"Fayette County","Newell Borough","513	","503	","501	","1	","0	","0	","0	","1	","10	","11	","492	","12	","2.3%	","230	","202	","28	","12.2%	"
06000US4205154392,"Fayette County","Nicholson Township","1,732	","1,661	","1,646	","4	","3	","5	","0	","3	","71	","11	","1,642	","86	","5.0%	","775	","685	","90	","11.6%	"
06000US4205155464,"Fayette County","North Union Township","11,828	","11,270	","10,775	","394	","12	","37	","5	","47	","558	","162	","10,718	","1,053	","8.9%	","5,937	","5,147	","790	","13.3%	"
06000US4205156408,"Fayette County","Ohiopyle Borough","37	","35	","33	","0	","1	","1	","0	","0	","2	","1	","33	","4	","10.8%	","32	","23	","9	","28.1%	"
06000US4205159464,"Fayette County","Perry Township","2,338	","2,258	","2,201	","33	","7	","11	","0	","6	","80	","35	","2,190	","137	","5.9%	","1,135	","1,010	","125	","11.0%	"
06000US4205159520,"Fayette County","Perryopolis Borough","1,705	","1,646	","1,623	","2	","2	","15	","0	","4	","59	","12	","1,618	","82	","4.8%	","830	","750	","80	","9.6%	"
06000US4205161864,"Fayette County","Point Marion Borough","1,156	","1,073	","1,057	","14	","0	","0	","0	","2	","83	","20	","1,047	","99	","8.6%	","573	","489	","84	","14.7%	"
06000US4205163904,"Fayette County","Redstone Township","5,079	","4,764	","4,408	","301	","12	","7	","4	","32	","315	","53	","4,380	","671	","13.2%	","2,409	","2,148	","261	","10.8%	"
06000US4205167640,"Fayette County","Saltlick Township","3,037	","2,959	","2,944	","0	","1	","1	","0	","13	","78	","12	","2,942	","93	","3.1%	","1,597	","1,260	","337	","21.1%	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","12	","12	","11	","0	","0	","1	","0	","0	","0	","0	","11	","1	","8.3%	","23	","9	","14	","60.9%	"
06000US4205171320,"Fayette County","Smithfield Borough","831	","800	","798	","0	","0	","1	","0	","1	","31	","3	","797	","33	","4.0%	","397	","361	","36	","9.1%	"
06000US4205172080,"Fayette County","South Connellsville Borough","1,917	","1,830	","1,786	","18	","3	","2	","1	","20	","87	","23	","1,776	","131	","6.8%	","899	","806	","93	","10.3%	"
06000US4205172544,"Fayette County","South Union Township","10,890	","10,439	","9,830	","395	","15	","96	","43	","60	","451	","108	","9,813	","1,060	","9.7%	","4,907	","4,600	","307	","6.3%	"
06000US4205173064,"Fayette County","Springfield Township","2,732	","2,642	","2,623	","5	","2	","0	","0	","12	","90	","17	","2,618	","109	","4.0%	","1,228	","1,043	","185	","15.1%	"
06000US4205173240,"Fayette County","Springhill Township","2,722	","2,586	","2,555	","15	","3	","3	","1	","9	","136	","31	","2,543	","167	","6.1%	","1,244	","1,123	","121	","9.7%	"
06000US4205174080,"Fayette County","Stewart Township","623	","604	","600	","1	","0	","3	","0	","0	","19	","3	","600	","23	","3.7%	","321	","263	","58	","18.1%	"
06000US4205178528,"Fayette County","Uniontown City","9,984	","9,275	","7,136	","1,855	","28	","64	","67	","125	","709	","252	","7,067	","2,848	","28.5%	","5,226	","4,565	","661	","12.6%	"
06000US4205179344,"Fayette County","Upper Tyrone Township","1,773	","1,701	","1,682	","8	","2	","1	","1	","7	","72	","6	","1,682	","91	","5.1%	","834	","744	","90	","10.8%	"
06000US4205179768,"Fayette County","Vanderbilt Borough","419	","395	","388	","5	","0	","0	","0	","2	","24	","6	","384	","31	","7.4%	","209	","182	","27	","12.9%	"
06000US4205181232,"Fayette County","Washington Township","3,894	","3,728	","3,641	","57	","1	","5	","0	","24	","166	","53	","3,627	","253	","6.5%	","1,800	","1,680	","120	","6.7%	"
06000US4205184344,"Fayette County","Wharton Township","3,355	","3,250	","3,160	","24	","12	","13	","0	","41	","105	","74	","3,142	","195	","5.8%	","1,716	","1,239	","477	","27.8%	"
06000US4205900740,"Greene County","Aleppo Township","429	","413	","413	","0	","0	","0	","0	","0	","16	","4	","411	","16	","3.7%	","225	","175	","50	","22.2%	"
06000US4205911328,"Greene County","Carmichaels Borough","432	","418	","411	","6	","0	","0	","0	","1	","14	","2	","410	","21	","4.9%	","217	","180	","37	","17.1%	"
06000US4205912032,"Greene County","Center Township","1,113	","1,083	","1,072	","1	","3	","5	","0	","2	","30	","5	","1,072	","41	","3.7%	","509	","444	","65	","12.8%	"
06000US4205913896,"Greene County","Clarksville Borough","203	","192	","177	","13	","1	","0	","1	","0	","11	","9	","177	","26	","12.8%	","83	","72	","11	","13.3%	"
06000US4205917648,"Greene County","Cumberland Township","6,383	","6,064	","6,001	","29	","7	","15	","0	","12	","319	","67	","5,975	","382	","6.0%	","3,037	","2,753	","284	","9.4%	"
06000US4205920296,"Greene County","Dunkard Township","2,177	","2,080	","2,064	","9	","0	","2	","0	","5	","97	","18	","2,062	","113	","5.2%	","1,020	","899	","121	","11.9%	"
06000US4205927408,"Greene County","Franklin Township","7,056	","6,894	","5,780	","891	","28	","49	","1	","145	","162	","174	","5,764	","1,276	","18.1%	","2,432	","2,214	","218	","9.0%	"
06000US4205927800,"Greene County","Freeport Township","269	","254	","254	","0	","0	","0	","0	","0	","15	","6	","254	","15	","5.6%	","122	","103	","19	","15.6%	"
06000US4205929152,"Greene County","Gilmore Township","234	","215	","213	","0	","1	","1	","0	","0	","19	","0	","213	","21	","9.0%	","139	","99	","40	","28.8%	"
06000US4205930640,"Greene County","Gray Township","182	","178	","178	","0	","0	","0	","0	","0	","4	","0	","178	","4	","2.2%	","98	","89	","9	","9.2%	"
06000US4205930952,"Greene County","Greene Township","401	","385	","379	","0	","1	","1	","0	","4	","16	","2	","379	","22	","5.5%	","187	","165	","22	","11.8%	"
06000US4205931192,"Greene County","Greensboro Borough","264	","239	","235	","2	","2	","0	","0	","0	","25	","4	","235	","29	","11.0%	","127	","108	","19	","15.0%	"
06000US4205937376,"Greene County","Jackson Township","381	","362	","359	","2	","1	","0	","0	","0	","19	","3	","359	","22	","5.8%	","211	","166	","45	","21.3%	"
06000US4205937880,"Greene County","Jefferson Borough","253	","226	","220	","4	","1	","0	","0	","1	","27	","9	","219	","33	","13.0%	","136	","103	","33	","24.3%	"
06000US4205937888,"Greene County","Jefferson Township","2,351	","2,258	","2,226	","22	","1	","8	","0	","1	","93	","15	","2,220	","125	","5.3%	","1,101	","1,009	","92	","8.4%	"
06000US4205950400,"Greene County","Monongahela Township","1,480	","1,405	","1,399	","3	","0	","0	","1	","2	","75	","12	","1,395	","81	","5.5%	","679	","606	","73	","10.8%	"
06000US4205950992,"Greene County","Morgan Township","2,335	","2,283	","2,249	","12	","8	","0	","0	","14	","52	","26	","2,236	","86	","3.7%	","1,109	","997	","112	","10.1%	"
06000US4205951064,"Greene County","Morris Township","564	","556	","553	","0	","1	","1	","0	","1	","8	","6	","548	","11	","2.0%	","308	","228	","80	","26.0%	"
06000US4205959472,"Greene County","Perry Township","1,396	","1,336	","1,331	","0	","2	","1	","0	","2	","60	","9	","1,327	","65	","4.7%	","683	","598	","85	","12.4%	"
06000US4205964432,"Greene County","Rices Landing Borough","425	","399	","398	","0	","1	","0	","0	","0	","26	","1	","397	","27	","6.4%	","193	","172	","21	","10.9%	"
06000US4205964512,"Greene County","Richhill Township","775	","743	","732	","3	","5	","1	","0	","2	","32	","17	","731	","43	","5.5%	","451	","304	","147	","32.6%	"
06000US4205973248,"Greene County","Springhill Township","319	","310	","309	","0	","1	","0	","0	","0	","9	","0	","309	","10	","3.1%	","190	","142	","48	","25.3%	"
06000US4205981248,"Greene County","Washington Township","932	","896	","891	","1	","1	","0	","0	","3	","36	","6	","888	","41	","4.4%	","428	","381	","47	","11.0%	"
06000US4205981768,"Greene County","Wayne Township","1,025	","987	","976	","1	","4	","3	","0	","3	","38	","12	","971	","49	","4.8%	","489	","432	","57	","11.7%	"
06000US4205981832,"Greene County","Waynesburg Borough","4,006	","3,848	","3,674	","83	","6	","32	","3	","50	","158	","100	","3,637	","332	","8.3%	","1,715	","1,404	","311	","18.1%	"
06000US4205984608,"Greene County","Whiteley Township","569	","539	","533	","1	","2	","1	","0	","2	","30	","3	","531	","36	","6.3%	","249	","215	","34	","13.7%	"
06000US4206303032,"Indiana County","Armagh Borough","102	","92	","91	","1	","0	","0	","0	","0	","10	","3	","89	","11	","10.8%	","49	","46	","3	","6.1%	"
06000US4206303064,"Indiana County","Armstrong Township","2,761	","2,690	","2,641	","19	","5	","12	","0	","13	","71	","21	","2,637	","120	","4.3%	","1,273	","1,159	","114	","9.0%	"
06000US4206304056,"Indiana County","Banks Township","899	","873	","873	","0	","0	","0	","0	","0	","26	","6	","867	","26	","2.9%	","421	","362	","59	","14.0%	"
06000US4206306752,"Indiana County","Black Lick Township","1,117	","1,081	","1,070	","0	","1	","9	","0	","1	","36	","8	","1,069	","47	","4.2%	","531	","492	","39	","7.3%	"
06000US4206306904,"Indiana County","Blairsville Borough","3,214	","3,095	","2,970	","86	","4	","17	","0	","18	","119	","45	","2,949	","244	","7.6%	","1,773	","1,511	","262	","14.8%	"
06000US4206309624,"Indiana County","Brush Valley Township","1,675	","1,636	","1,625	","2	","2	","0	","0	","7	","39	","19	","1,612	","50	","3.0%	","759	","661	","98	","12.9%	"
06000US4206310104,"Indiana County","Buffington Township","1,225	","1,199	","1,192	","0	","1	","3	","0	","3	","26	","9	","1,191	","33	","2.7%	","537	","475	","62	","11.5%	"
06000US4206310352,"Indiana County","Burrell Township","3,491	","3,347	","3,229	","81	","4	","7	","2	","24	","144	","58	","3,213	","262	","7.5%	","1,846	","1,516	","330	","17.9%	"
06000US4206311120,"Indiana County","Canoe Township","1,432	","1,385	","1,367	","7	","8	","1	","0	","2	","47	","7	","1,363	","65	","4.5%	","621	","549	","72	","11.6%	"
06000US4206312040,"Indiana County","Center Township","4,391	","4,228	","4,158	","31	","7	","9	","4	","19	","163	","70	","4,131	","233	","5.3%	","2,108	","1,895	","213	","10.1%	"
06000US4206313120,"Indiana County","Cherry Tree Borough","268	","263	","259	","0	","0	","2	","0	","2	","5	","2	","259	","9	","3.4%	","145	","123	","22	","15.2%	"
06000US4206313072,"Indiana County","Cherryhill Township","2,445	","2,392	","2,359	","11	","3	","10	","0	","9	","53	","14	","2,355	","86	","3.5%	","1,091	","981	","110	","10.1%	"
06000US4206314520,"Indiana County","Clymer Borough","1,321	","1,275	","1,259	","9	","3	","3	","0	","1	","46	","10	","1,252	","62	","4.7%	","666	","596	","70	","10.5%	"
06000US4206315560,"Indiana County","Conemaugh Township","2,060	","1,967	","1,946	","2	","9	","4	","0	","6	","93	","9	","1,944	","114	","5.5%	","971	","897	","74	","7.6%	"
06000US4206317024,"Indiana County","Creekside Borough","288	","273	","270	","1	","0	","0	","0	","2	","15	","0	","270	","18	","6.3%	","135	","116	","19	","14.1%	"
06000US4206321456,"Indiana County","East Mahoning Township","965	","939	","930	","5	","0	","2	","0	","2	","26	","7	","930	","35	","3.6%	","426	","380	","46	","10.8%	"
06000US4206322048,"Indiana County","East Wheatfield Township","2,136	","2,076	","2,054	","10	","3	","7	","0	","2	","60	","10	","2,045	","82	","3.8%	","1,039	","945	","94	","9.0%	"
06000US4206324040,"Indiana County","Ernest Borough","417	","406	","400	","3	","2	","0	","0	","1	","11	","8	","395	","17	","4.1%	","198	","174	","24	","12.1%	"
06000US4206329512,"Indiana County","Glen Campbell Borough","256	","245	","242	","3	","0	","0	","0	","0	","11	","2	","241	","14	","5.5%	","103	","87	","16	","15.5%	"
06000US4206330416,"Indiana County","Grant Township","626	","615	","607	","2	","0	","0	","0	","6	","11	","4	","606	","19	","3.0%	","338	","271	","67	","19.8%	"
06000US4206330816,"Indiana County","Green Township","3,414	","3,312	","3,289	","8	","3	","6	","1	","5	","102	","27	","3,275	","125	","3.7%	","1,516	","1,387	","129	","8.5%	"
06000US4206335408,"Indiana County","Homer City Borough","1,730	","1,665	","1,642	","11	","0	","2	","1	","9	","65	","21	","1,640	","88	","5.1%	","840	","759	","81	","9.6%	"
06000US4206336816,"Indiana County","Indiana Borough","14,044	","13,411	","11,767	","1,067	","16	","335	","5	","221	","633	","647	","11,513	","2,277	","16.2%	","5,336	","4,661	","675	","12.6%	"
06000US4206347472,"Indiana County","Marion Center Borough","405	","391	","389	","0	","0	","1	","0	","1	","14	","1	","389	","16	","4.0%	","182	","164	","18	","9.9%	"
06000US4206350624,"Indiana County","Montgomery Township","1,430	","1,396	","1,375	","12	","5	","1	","0	","3	","34	","14	","1,362	","55	","3.8%	","630	","548	","82	","13.0%	"
06000US4206355184,"Indiana County","North Mahoning Township","1,331	","1,301	","1,295	","0	","1	","0	","0	","5	","30	","4	","1,291	","36	","2.7%	","521	","455	","66	","12.7%	"
06000US4206360320,"Indiana County","Pine Township","1,860	","1,811	","1,796	","6	","6	","1	","0	","2	","49	","12	","1,786	","64	","3.4%	","822	","740	","82	","10.0%	"
06000US4206361632,"Indiana County","Plumville Borough","255	","248	","248	","0	","0	","0	","0	","0	","7	","1	","247	","7	","2.7%	","111	","101	","10	","9.0%	"
06000US4206363584,"Indiana County","Rayne Township","2,786	","2,719	","2,695	","9	","9	","4	","0	","2	","67	","29	","2,680	","91	","3.3%	","1,239	","1,139	","100	","8.1%	"
06000US4206367648,"Indiana County","Saltsburg Borough","780	","768	","752	","5	","5	","2	","0	","4	","12	","10	","749	","28	","3.6%	","409	","360	","49	","12.0%	"
06000US4206370040,"Indiana County","Shelocta Borough","102	","95	","92	","0	","1	","1	","0	","1	","7	","0	","92	","10	","9.8%	","44	","33	","11	","25.0%	"
06000US4206371256,"Indiana County","Smicksburg Borough","56	","51	","51	","0	","0	","0	","0	","0	","5	","0	","51	","5	","8.9%	","28	","27	","1	","3.6%	"
06000US4206372304,"Indiana County","South Mahoning Township","1,825	","1,794	","1,785	","5	","3	","1	","0	","0	","31	","3	","1,785	","40	","2.2%	","650	","586	","64	","9.8%	"
06000US4206381256,"Indiana County","Washington Township","1,649	","1,590	","1,584	","3	","0	","0	","0	","3	","59	","10	","1,580	","65	","3.9%	","720	","651	","69	","9.6%	"
06000US4206383416,"Indiana County","West Mahoning Township","1,324	","1,301	","1,299	","0	","1	","1	","0	","0	","23	","8	","1,293	","25	","1.9%	","350	","304	","46	","13.1%	"
06000US4206384184,"Indiana County","West Wheatfield Township","2,142	","2,033	","2,016	","4	","0	","5	","0	","8	","109	","25	","2,006	","126	","5.9%	","956	","873	","83	","8.7%	"
06000US4206384472,"Indiana County","White Township","15,336	","14,684	","13,040	","1,083	","39	","370	","0	","152	","652	","343	","12,945	","2,296	","15.0%	","7,480	","6,574	","906	","12.1%	"
06000US4206387160,"Indiana County","Young Township","1,688	","1,632	","1,620	","8	","2	","1	","0	","1	","56	","9	","1,616	","68	","4.0%	","762	","688	","74	","9.7%	"
06000US4207305936,"Lawrence County","Bessemer Borough","1,076	","1,027	","1,017	","6	","0	","0	","0	","4	","49	","19	","1,009	","59	","5.5%	","488	","464	","24	","4.9%	"
06000US4207323280,"Lawrence County","Ellport Borough","1,082	","989	","976	","9	","2	","2	","0	","0	","93	","15	","974	","106	","9.8%	","509	","483	","26	","5.1%	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","7,032	","6,522	","6,330	","113	","7	","29	","0	","43	","510	","129	","6,296	","702	","10.0%	","3,453	","3,121	","332	","9.6%	"
06000US4207323768,"Lawrence County","Enon Valley Borough","301	","283	","281	","2	","0	","0	","0	","0	","18	","3	","279	","20	","6.6%	","128	","111	","17	","13.3%	"
06000US4207334248,"Lawrence County","Hickory Township","2,320	","2,224	","2,205	","6	","3	","6	","0	","4	","96	","29	","2,195	","115	","5.0%	","1,077	","991	","86	","8.0%	"
06000US4207343824,"Lawrence County","Little Beaver Township","1,224	","1,180	","1,174	","5	","0	","0	","0	","1	","44	","6	","1,172	","50	","4.1%	","509	","472	","37	","7.3%	"
06000US4207346648,"Lawrence County","Mahoning Township","2,708	","2,605	","2,581	","8	","0	","8	","0	","8	","103	","38	","2,566	","127	","4.7%	","1,250	","1,125	","125	","10.0%	"
06000US4207353064,"Lawrence County","Neshannock Township","9,843	","9,540	","9,272	","97	","1	","108	","0	","62	","303	","124	","9,232	","571	","5.8%	","4,576	","4,307	","269	","5.9%	"
06000US4207353184,"Lawrence County","New Beaver Borough","1,372	","1,285	","1,268	","9	","0	","1	","0	","7	","87	","11	","1,266	","104	","7.6%	","655	","610	","45	","6.9%	"
06000US4207353368,"Lawrence County","New Castle City","21,926	","19,966	","16,515	","2,954	","51	","67	","0	","379	","1,960	","847	","16,290	","5,411	","24.7%	","10,650	","9,338	","1,312	","12.3%	"
06000US4207354352,"Lawrence County","New Wilmington Borough","2,092	","2,002	","1,904	","70	","0	","6	","1	","21	","90	","45	","1,878	","188	","9.0%	","643	","546	","97	","15.1%	"
06000US4207354768,"Lawrence County","North Beaver Township","3,962	","3,786	","3,759	","7	","2	","8	","2	","8	","176	","56	","3,744	","203	","5.1%	","1,657	","1,557	","100	","6.0%	"
06000US4207359488,"Lawrence County","Perry Township","1,853	","1,738	","1,712	","9	","1	","7	","0	","9	","115	","18	","1,710	","141	","7.6%	","825	","764	","61	","7.4%	"
06000US4207361104,"Lawrence County","Plain Grove Township","777	","747	","735	","7	","0	","2	","0	","3	","30	","10	","731	","42	","5.4%	","336	","315	","21	","6.3%	"
06000US4207362904,"Lawrence County","Pulaski Township","3,102	","3,010	","2,979	","9	","5	","4	","0	","13	","92	","16	","2,976	","123	","4.0%	","1,337	","1,254	","83	","6.2%	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough","18	","18	","17	","1	","0	","0	","0	","0	","0	","2	","16	","1	","5.6%	","96	","5	","91	","94.8%	"
06000US4207368408,"Lawrence County","Scott Township","2,176	","2,116	","2,106	","2	","0	","1	","0	","7	","60	","37	","2,090	","70	","3.2%	","945	","861	","84	","8.9%	"
06000US4207370080,"Lawrence County","Shenango Township","7,133	","6,786	","6,689	","49	","12	","19	","0	","17	","347	","70	","6,665	","444	","6.2%	","3,161	","2,944	","217	","6.9%	"
06000US4207371200,"Lawrence County","Slippery Rock Township","2,913	","2,756	","2,729	","4	","2	","13	","0	","8	","157	","14	","2,729	","184	","6.3%	","1,285	","1,185	","100	","7.8%	"
06000US4207372376,"Lawrence County","South New Castle Borough","647	","610	","597	","8	","1	","2	","0	","2	","37	","5	","594	","50	","7.7%	","292	","276	","16	","5.5%	"
06000US4207376192,"Lawrence County","Taylor Township","989	","956	","938	","14	","0	","2	","0	","2	","33	","9	","931	","51	","5.2%	","480	","449	","31	","6.5%	"
06000US4207378368,"Lawrence County","Union Township","4,996	","4,703	","4,411	","246	","7	","11	","0	","28	","293	","64	","4,389	","585	","11.7%	","2,344	","2,155	","189	","8.1%	"
06000US4207380368,"Lawrence County","Volant Borough","126	","124	","121	","3	","0	","0	","0	","0	","2	","0	","121	","5	","4.0%	","61	","53	","8	","13.1%	"
06000US4207380880,"Lawrence County","Wampum Borough","559	","529	","522	","5	","2	","0	","0	","0	","30	","7	","519	","37	","6.6%	","290	","257	","33	","11.4%	"
06000US4207381272,"Lawrence County","Washington Township","711	","671	","660	","7	","0	","2	","0	","2	","40	","5	","658	","51	","7.2%	","310	","290	","20	","6.5%	"
06000US4207381776,"Lawrence County","Wayne Township","2,469	","2,302	","2,268	","3	","5	","10	","4	","12	","167	","35	","2,256	","201	","8.1%	","1,108	","1,043	","65	","5.9%	"
06000US4207385504,"Lawrence County","Wilmington Township","2,663	","2,577	","2,537	","11	","2	","15	","0	","12	","86	","41	","2,525	","126	","4.7%	","1,027	","963	","64	","6.2%	"
06000US4212500988,"Washington County","Allenport Borough","484	","461	","458	","3	","0	","0	","0	","0	","23	","3	","458	","26	","5.4%	","240	","220	","20	","8.3%	"
06000US4212502384,"Washington County","Amwell Township","3,679	","3,544	","3,507	","17	","2	","14	","0	","4	","135	","26	","3,489	","172	","4.7%	","1,607	","1,489	","118	","7.3%	"
06000US4212504568,"Washington County","Beallsville Borough","393	","376	","373	","0	","0	","3	","0	","0	","17	","3	","373	","20	","5.1%	","195	","175	","20	","10.3%	"
06000US4212505672,"Washington County","Bentleyville Borough","2,352	","2,256	","2,194	","32	","7	","11	","0	","12	","96	","22	","2,182	","158	","6.7%	","1,187	","1,049	","138	","11.6%	"
06000US4212506840,"Washington County","Blaine Township","617	","597	","591	","4	","0	","0	","0	","2	","20	","7	","586	","26	","4.2%	","259	","237	","22	","8.5%	"
06000US4212510032,"Washington County","Buffalo Township","1,991	","1,894	","1,867	","7	","3	","9	","0	","8	","97	","35	","1,853	","124	","6.2%	","862	","800	","62	","7.2%	"
06000US4212510224,"Washington County","Burgettstown Borough","1,425	","1,335	","1,292	","21	","0	","7	","0	","15	","90	","43	","1,280	","133	","9.3%	","691	","611	","80	","11.6%	"
06000US4212510768,"Washington County","California Borough","5,362	","5,091	","4,581	","362	","19	","75	","10	","44	","271	","167	","4,493	","781	","14.6%	","2,329	","1,816	","513	","22.0%	"
06000US4212511152,"Washington County","Canonsburg Borough","9,744	","9,081	","8,205	","626	","17	","111	","0	","122	","663	","286	","8,126	","1,539	","15.8%	","4,680	","4,323	","357	","7.6%	"
06000US4212511176,"Washington County","Canton Township","8,209	","7,710	","7,390	","216	","18	","19	","0	","67	","499	","119	","7,360	","819	","10.0%	","3,777	","3,486	","291	","7.7%	"
06000US4212511424,"Washington County","Carroll Township","5,380	","5,182	","5,056	","77	","0	","18	","0	","31	","198	","129	","5,010	","324	","6.0%	","2,457	","2,307	","150	","6.1%	"
06000US4212511800,"Washington County","Cecil Township","14,609	","13,955	","13,301	","242	","6	","320	","1	","85	","654	","234	","13,248	","1,308	","9.0%	","6,526	","6,104	","422	","6.5%	"
06000US4212512224,"Washington County","Centerville Borough","3,256	","3,112	","3,037	","52	","4	","8	","0	","11	","144	","46	","3,015	","219	","6.7%	","1,559	","1,381	","178	","11.4%	"
06000US4212512704,"Washington County","Charleroi Borough","4,234	","3,879	","3,306	","450	","6	","52	","1	","64	","355	","139	","3,261	","928	","21.9%	","2,460	","1,892	","568	","23.1%	"
06000US4212512848,"Washington County","Chartiers Township","8,632	","8,230	","7,809	","251	","19	","41	","6	","104	","402	","208	","7,775	","823	","9.5%	","3,789	","3,558	","231	","6.1%	"
06000US4212514000,"Washington County","Claysville Borough","733	","704	","698	","3	","1	","1	","1	","0	","29	","5	","693	","35	","4.8%	","367	","315	","52	","14.2%	"
06000US4212514568,"Washington County","Coal Center Borough","110	","96	","83	","13	","0	","0	","0	","0	","14	","2	","83	","27	","24.5%	","78	","58	","20	","25.6%	"
06000US4212514896,"Washington County","Cokeburg Borough","629	","601	","589	","3	","0	","2	","0	","7	","28	","6	","589	","40	","6.4%	","333	","281	","52	","15.6%	"
06000US4212517314,"Washington County","Cross Creek Township","1,371	","1,313	","1,296	","10	","0	","1	","0	","6	","58	","16	","1,286	","75	","5.5%	","666	","595	","71	","10.7%	"
06000US4212518496,"Washington County","Deemston Borough","754	","713	","700	","3	","2	","0	","1	","7	","41	","4	","699	","54	","7.2%	","340	","311	","29	","8.5%	"
06000US4212519464,"Washington County","Donegal Township","2,395	","2,316	","2,302	","4	","2	","3	","0	","5	","79	","20	","2,291	","93	","3.9%	","1,064	","984	","80	","7.5%	"
06000US4212519536,"Washington County","Donora Borough","4,569	","4,173	","3,460	","636	","7	","10	","0	","60	","396	","103	","3,431	","1,109	","24.3%	","2,554	","2,153	","401	","15.7%	"
06000US4212520328,"Washington County","Dunlevy Borough","371	","354	","342	","10	","0	","0	","0	","2	","17	","6	","342	","29	","7.8%	","201	","193	","8	","4.0%	"
06000US4212520808,"Washington County","East Bethlehem Township","2,311	","2,191	","2,121	","49	","8	","0	","0	","13	","120	","18	","2,115	","190	","8.2%	","1,103	","955	","148	","13.4%	"
06000US4212521144,"Washington County","East Finley Township","1,288	","1,257	","1,246	","4	","6	","0	","0	","1	","31	","5	","1,244	","42	","3.3%	","567	","463	","104	","18.3%	"
06000US4212522016,"Washington County","East Washington Borough","1,853	","1,713	","1,523	","139	","0	","23	","0	","28	","140	","83	","1,498	","330	","17.8%	","934	","818	","116	","12.4%	"
06000US4212522800,"Washington County","Elco Borough","267	","250	","248	","1	","0	","0	","1	","0	","17	","3	","247	","19	","7.1%	","133	","115	","18	","13.5%	"
06000US4212523296,"Washington County","Ellsworth Borough","945	","896	","842	","38	","3	","0	","2	","11	","49	","6	","842	","103	","10.9%	","480	","406	","74	","15.4%	"
06000US4212525104,"Washington County","Fallowfield Township","4,099	","3,946	","3,863	","66	","2	","7	","0	","8	","153	","49	","3,851	","236	","5.8%	","1,970	","1,757	","213	","10.8%	"
06000US4212525944,"Washington County","Finleyville Borough","376	","359	","334	","17	","0	","4	","1	","3	","17	","4	","334	","42	","11.2%	","251	","220	","31	","12.4%	"
06000US4212531082,"Washington County","Green Hills Borough","20	","18	","18	","0	","0	","0	","0	","0	","2	","1	","18	","2	","10.0%	","8	","4	","4	","50.0%	"
