GeoID,County,Municipality,"Total Employment, 2020","Total Employment, 2025","Total Employment, 2030","Total Employment, 2035","Total Employment, 2040","Total Employment, 2045","Total Employment, 2050"
,,,TOTEMP20,TOTEMP25,TOTEMP30,TOTEMP35,TOTEMP40,TOTEMP45,TOTEMP50
06000US4212572736,"Washington County","Speers Borough","      369	","      360	","      344	","      337	","      337	","      347	","      361	"
06000US4212574224,"Washington County","Stockdale Borough","      194	","      198	","      187	","      181	","      179	","      184	","      191	"
06000US4212578008,"Washington County","Twilight Borough","       44	","       56	","       62	","       66	","       74	","       85	","      101	"
06000US4212578432,"Washington County","Union Township","    1,859	","    1,887	","    1,812	","    1,755	","    1,756	","    1,762	","    1,784	"
06000US4212581328,"Washington County","Washington City","   12,244	","   12,864	","   12,431	","   11,842	","   11,531	","   11,423	","   11,409	"
06000US4212582512,"Washington County","West Bethlehem Township","      699	","      693	","      665	","      639	","      629	","      638	","      650	"
06000US4212582616,"Washington County","West Brownsville Borough","      259	","      313	","      335	","      345	","      357	","      370	","      387	"
06000US4212583000,"Washington County","West Finley Township","      160	","      153	","      147	","      140	","      143	","      149	","      158	"
06000US4212583504,"Washington County","West Middletown Borough","        0	","        1	","        3	","        4	","        7	","       14	","       19	"
06000US4212583840,"Washington County","West Pike Run Township","      115	","      122	","      132	","      153	","      184	","      220	","      265	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","       33	","       32	","       30	","       31	","       32	","       34	","       35	"
06000US4212900892,"Westmoreland County","Allegheny Township","    2,043	","    2,068	","    2,068	","    2,093	","    2,158	","    2,215	","    2,279	"
06000US4212903088,"Westmoreland County","Arnold City","    1,021	","    1,168	","    1,345	","    1,361	","    1,362	","    1,368	","    1,390	"
06000US4212903120,"Westmoreland County","Arona Borough","       25	","       25	","       26	","       30	","       36	","       45	","       50	"
06000US4212903688,"Westmoreland County","Avonmore Borough","      418	","      418	","      411	","      420	","      433	","      440	","      448	"
06000US4212905208,"Westmoreland County","Bell Township","      228	","      213	","      210	","      215	","      224	","      232	","      236	"
06000US4212907480,"Westmoreland County","Bolivar Borough","        5	","        0	","        0	","        1	","        2	","        3	","        4	"
06000US4212915912,"Westmoreland County","Cook Township","      452	","      452	","      447	","      444	","      448	","      448	","      450	"
06000US4212918768,"Westmoreland County","Delmont Borough","    1,125	","    1,206	","    1,281	","    1,300	","    1,264	","    1,234	","    1,219	"
06000US4212918960,"Westmoreland County","Derry Borough","      591	","      584	","      606	","      604	","      615	","      627	","      642	"
06000US4212918968,"Westmoreland County","Derry Township","    4,713	","    4,551	","    4,468	","    4,495	","    4,505	","    4,518	","    4,543	"
06000US4212919472,"Westmoreland County","Donegal Borough","       39	","       42	","       42	","       44	","       44	","       45	","       47	"
06000US4212919480,"Westmoreland County","Donegal Township","      837	","      892	","      935	","      969	","      986	","      995	","    1,002	"
06000US4212921304,"Westmoreland County","East Huntingdon Township","    5,216	","    7,649	","    7,777	","    8,085	","    8,374	","    8,624	","    8,893	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","        2	","        0	","        0	","        3	","       10	","       16	","       20	"
06000US4212924432,"Westmoreland County","Export Borough","      775	","      761	","      749	","      746	","      747	","      754	","      764	"
06000US4212924608,"Westmoreland County","Fairfield Township","      304	","      281	","      277	","      283	","      288	","      296	","      306	"
06000US4212931200,"Westmoreland County","Greensburg City","   16,080	","   17,042	","   16,989	","   16,658	","   16,288	","   15,975	","   15,830	"
06000US4212933792,"Westmoreland County","Hempfield Township","   27,741	","   28,819	","   28,818	","   28,997	","   29,284	","   29,520	","   29,858	"
06000US4212936288,"Westmoreland County","Hunker Borough","        2	","        0	","        1	","        1	","        1	","        2	","        3	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","       62	","       70	","       72	","       76	","       72	","       73	","       71	"
06000US4212937208,"Westmoreland County","Irwin Borough","    2,097	","    2,141	","    2,085	","    2,021	","    1,964	","    1,921	","    1,902	"
06000US4212937784,"Westmoreland County","Jeannette City","    4,379	","    4,526	","    4,561	","    4,526	","    4,410	","    4,318	","    4,273	"
06000US4212941680,"Westmoreland County","Latrobe Borough","    5,722	","    5,706	","    5,564	","    5,507	","    5,504	","    5,519	","    5,545	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough","      141	","      149	","      150	","      146	","      146	","      145	","      146	"
06000US4212943232,"Westmoreland County","Ligonier Borough","    2,090	","    2,175	","    2,173	","    2,132	","    2,082	","    2,040	","    2,021	"
06000US4212943240,"Westmoreland County","Ligonier Township","    2,080	","    2,123	","    2,122	","    2,122	","    2,127	","    2,125	","    2,132	"
06000US4212944864,"Westmoreland County","Lower Burrell City","    2,864	","    2,938	","    2,924	","    2,926	","    2,934	","    2,926	","    2,926	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","      386	","      364	","      361	","      361	","      359	","      360	","      360	"
06000US4212946488,"Westmoreland County","Madison Borough","    1,283	","    1,216	","    1,215	","    1,191	","    1,153	","    1,124	","    1,111	"
06000US4212947000,"Westmoreland County","Manor Borough","      577	","      561	","      538	","      554	","      587	","      613	","      634	"
06000US4212950344,"Westmoreland County","Monessen City","    1,876	","    1,842	","    1,807	","    1,792	","    1,785	","    1,792	","    1,808	"
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","    2,050	","    2,084	","    2,062	","    2,065	","    2,081	","    2,095	","    2,113	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","    2,610	","    2,650	","    2,682	","    2,739	","    2,800	","    2,856	","    2,913	"
06000US4212952432,"Westmoreland County","Murrysville Municipality","    8,843	","    9,034	","    8,997	","    9,080	","    9,218	","    9,339	","    9,494	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","      555	","      569	","      576	","      579	","      572	","      563	","      561	"
06000US4212953544,"Westmoreland County","New Florence Borough","      199	","      200	","      198	","      197	","      199	","      199	","      205	"
06000US4212953736,"Westmoreland County","New Kensington City","    8,192	","    8,431	","    8,400	","    8,421	","    8,470	","    8,491	","    8,524	"
06000US4212954104,"Westmoreland County","New Stanton Borough","    6,036	","    6,260	","    6,271	","    6,174	","    6,040	","    5,923	","    5,864	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","      594	","      578	","      561	","      556	","      555	","      555	","      564	"
06000US4212955128,"Westmoreland County","North Huntingdon Township","   12,013	","   12,266	","   12,289	","   12,438	","   12,619	","   12,782	","   12,979	"
06000US4212955136,"Westmoreland County","North Irwin Borough","       58	","       67	","       72	","       76	","       86	","       80	","       77	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","      114	","      169	","      210	","      208	","      201	","      198	","      197	"
06000US4212958872,"Westmoreland County","Penn Borough","      288	","      304	","      304	","      303	","      297	","      295	","      298	"
06000US4212958880,"Westmoreland County","Penn Township","    4,358	","    5,100	","    5,849	","    6,029	","    6,233	","    6,423	","    6,620	"
06000US4212966376,"Westmoreland County","Rostraver Township","    7,267	","    7,819	","    8,066	","    8,276	","    8,473	","    8,602	","    8,718	"
06000US4212967496,"Westmoreland County","Salem Township","    2,282	","    2,259	","    2,246	","    2,246	","    2,256	","    2,271	","    2,299	"
06000US4212968432,"Westmoreland County","Scottdale Borough","    1,465	","    1,440	","    1,410	","    1,407	","    1,412	","    1,420	","    1,432	"
06000US4212969368,"Westmoreland County","Seward Borough","      404	","      430	","      430	","      423	","      413	","      407	","      402	"
06000US4212969392,"Westmoreland County","Sewickley Township","    1,288	","    1,772	","    2,315	","    2,427	","    2,524	","    2,606	","    2,711	"
06000US4212971424,"Westmoreland County","Smithton Borough","      118	","      122	","      122	","      122	","      128	","      130	","      134	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","    2,275	","    2,368	","    2,360	","    2,326	","    2,286	","    2,257	","    2,253	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","    2,063	","    2,153	","    2,198	","    2,265	","    2,375	","    2,482	","    2,598	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","    1,046	","    1,063	","    1,084	","    1,090	","    1,137	","    1,186	","    1,243	"
06000US4212967240,"Westmoreland County","St. Clair Township","      292	","      286	","      284	","      286	","      288	","      297	","      303	"
06000US4212975584,"Westmoreland County","Sutersville Borough","       50	","       48	","       59	","       86	","      162	","      242	","      321	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","      697	","      691	","      703	","      733	","      815	","      895	","      981	"
06000US4212978656,"Westmoreland County","Unity Township","   10,724	","   10,981	","   11,107	","   11,331	","   11,643	","   11,954	","   12,319	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","      907	","    1,311	","    1,945	","    2,019	","    2,146	","    2,268	","    2,405	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","    1,621	","    1,604	","    1,568	","    1,563	","    1,620	","    1,682	","    1,752	"
06000US4212981336,"Westmoreland County","Washington Township","    2,489	","    2,468	","    2,448	","    2,489	","    2,603	","    2,717	","    2,844	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","       24	","       43	","       68	","      100	","      124	","      197	","      270	"
06000US4212983680,"Westmoreland County","West Newton Borough","      883	","      913	","      939	","      974	","    1,051	","    1,129	","    1,210	"
06000US4212987208,"Westmoreland County","Youngstown Borough","        5	","       12	","       26	","       53	","      126	","      201	","      274	"
06000US4212987232,"Westmoreland County","Youngwood Borough","    1,741	","    1,712	","    1,712	","    1,729	","    1,796	","    1,862	","    1,947	"

Sources:
"SPC Cycle 12 Forecast"
